"Event ID","Event Name","Started At","Ended At"
"410-617-2147484084-20190407","2019 FV1 - Tune Up Session","2019-04-06 23:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Formula V1","1073742892","Best Time Session","Qualifying","2019-04-07 04:20:00 UTC","2019-04-07 04:42:31 UTC","PROVISIONAL","9","https://racehero.io/events/2019-fv1-tune-up-session/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Estefano Rivera","1","1","20","PRO CLASS","9","5","","","","0","9","1301.773","9","131.786","114.731","104.534","37.8","0","Toyota Balintawak Obengers"
"Alex Brown","2","1","88","AM CLASS","10","5","","","0.771","0","6","902.621","3","132.557","114.064","100.507","25.2","0","Toyota Otis Obengers"
"Jussi Hoikka","3","2","7","PRO CLASS","1","1","","","0.879","3 Laps","6","799.893","4","132.665","113.971","113.415","25.2","0","Growl Thule Racing"
"Shane Henderson","4","2","46","AM CLASS","3","1","","","1.194","5:26.746","9","1229.367","4","132.98","113.701","110.691","37.8","0","Partspro Racing"
"Red Diwa","5","3","81","AM CLASS","5","3","","","1.636","5:24.078","9","1226.699","8","133.422","113.325","110.932","37.8","0","OTR Racing Team"
"Raymond Ronquillo","6","3","69","PRO CLASS","2","2","","","1.639","0 Laps","9","1219.528","7","133.425","113.322","111.584","37.8","0","Frontrow Racing Team"
"Stefan Ramirez","7","4","6","PRO CLASS","7","4","","","2.048","4 Laps","5","745.656","4","133.834","112.976","101.387","21.0","0","4th Floor Racing"
"Dominic Roque","8","4","24","AM CLASS","4","2","","","2.341","5:19.17","9","1221.791","9","134.127","112.729","111.377","37.8","0","Cleanfuel Racing Team"
"Gaby Dela Merced","9","5","12","PRO CLASS","6","3","","","3.618","2 Laps","7","1024.686","3","135.404","111.666","103.29","29.4","0","Standard Insurance M1 Racing Team"
"Jerry Choi","10","5","31","AM CLASS","11","6","","","4.300","4:44.71","8","1187.331","5","136.086","111.106","101.876","33.6","0","One Formula"
"Bryan Co","11","6","22","AM CLASS","8","4","","","5.104","6:47.216","9","1309.837","9","136.89","110.454","103.891","37.8","0","Giti Racing Team"
"Cesco Dino","12","7","77","AM CLASS","12","","","","7.154","7:05.236","7","1327.857","5","138.94","108.824","79.707","29.4","0","Edgesport"
