"Event ID","Event Name","Started At","Ended At"
"410-617-2147484084-20190407","2019 FV1 - Tune Up Session","2019-04-06 23:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Formula V1","1073742893","Mock Race","Race","2019-04-07 05:30:00 UTC","2019-04-07 06:18:38 UTC","PROVISIONAL","12","https://racehero.io/events/2019-fv1-tune-up-session/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Estefano Rivera","1","1","20","PRO CLASS","1","1","","","","0","12","1598.629","2","132.004","114.542","113.497","50.4","0","Toyota Balintawak Obengers"
"Alex Brown","2","1","88","AM CLASS","2","1","8.339","","8.339","0","12","1606.968","10","132.852","113.811","112.908","50.4","0","Toyota Otis Obengers"
"Jussi Hoikka","3","2","7","PRO CLASS","3","2","2.506","","10.845","10.845","12","1609.474","12","132.712","113.931","112.732","50.4","0","Growl Thule Racing"
"Stefan Ramirez","4","3","6","PRO CLASS","7","4","5.227","","16.072","16.072","12","1614.701","8","133.281","113.445","112.368","50.4","0","4th Floor Racing"
"Dominic Roque","5","2","24","AM CLASS","8","4","20.461","","36.533","28.194","12","1635.162","11","133.951","112.877","110.961","50.4","0","Cleanfuel Racing Team"
"Shane Henderson","6","3","46","AM CLASS","4","2","0.213","","36.746","28.407","12","1635.375","5","133.462","113.291","110.947","50.4","0","TBA"
"Jerry Choi","7","4","31","AM CLASS","10","5","29.936","","1:06.682","58.343","12","1665.311","10","136.0","111.176","108.953","50.4","0","One Formula"
"Gaby Dela Merced","8","4","12","PRO CLASS","9","5","19.340","","1:26.022","1:26.022","12","1684.651","11","135.053","111.956","107.702","50.4","0","Standard Insurance M1 Racing Team"
"Cesco Dino","9","5","77","AM CLASS","12","7","31.960","","1:57.982","1:49.643","12","1716.611","8","138.734","108.986","105.697","50.4","0","Edgesport"
"Bryan Co","10","6","22","AM CLASS","11","6","1 Lap","","1 Lap","1 Lap","11","1385.297","9","135.349","111.711","120.061","42.0","0","Giti Racing Team"
"Red Diwa","11","7","81","AM CLASS","5","3","9 Laps","","10 Laps","10 Laps","2","139.461","1","138.081","109.501","216.835","4.2","0","OTR Racing Team"
"Raymond Ronquillo","12","5","69","PRO CLASS","6","3","1 Lap","","11 Laps","11 Laps","1","138.717","1","137.133","110.258","108.999","4.2","0","Frontrow Racing Team"
