"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752746","Purple 2","Practice","2020-12-12 19:37:00 UTC","2020-12-12 19:57:32 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Figueroa","1","1","21","","1","1","","","","0","10","1211.463","8","90.249","71.801","53.489","18.0","0","BEG","20 911 Carrera 4S White"
"David Melin","2","2","4","","2","2","5.806","","5.806","1 Lap","9","1160.569","5","96.055","67.461","50.251","16.2","0","BEG","13 135i Grey"
"Arthur Paruzel","3","3","2","","8","6","0.161","","5.967","1 Lap","9","1200.985","9","96.216","67.348","48.56","16.2","0","BEG","18 Cayman S White"
"Sergio Marin","4","4","294","","6","5","0.197","","6.164","1 Lap","9","1185.057","4","96.413","67.211","49.213","16.2","0","BEG","16 FR-S Red"
"Ahmed Hassan","5","1","824","N4","7","1","0.842","","7.006","0","8","1182.42","8","97.255","66.629","43.842","14.4","0","BEG","90 300ZX Red"
"Michael Salvador","6","5","721","","11","","3.832","","10.838","4 Laps","6","1191.668","6","101.087","64.103","32.627","10.8","0","BEG","98 Integra White"
"Jeff Melman","7","6","8","","4","3","5.304","","16.142","4 Laps","6","1166.32","6","106.391","60.907","33.336","10.8","0","BEG","19 911 Carrera Cabriolet White"
"Ruben Soto","8","7","7","","10","","0.097","","16.239","3 Laps","7","1210.638","7","106.488","60.852","37.468","12.6","0","BEG","91 MX-5 Miata Red"
"Grigoriy Polyakov","9","8","34","","5","4","1.424","","17.663","2 Laps","8","1162.645","4","107.912","60.049","44.588","14.4","0","BEG"
"Ryan Taroy","10","1","31","SUB3","3","1","1.477","","19.140","0","7","1056.254","3","109.389","59.238","42.944","12.6","0","BEG","18 WRX Grey"
"Steven Pacheco","11","1","2","Unknown","9","1","0.531","","19.671","0","8","1172.354","4","109.92","58.952","44.219","14.4","0","BEG","06 350Z Black"
