"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752749","Orange 3","Practice","2020-12-12 20:40:00 UTC","2020-12-12 21:02:45 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","1","1","","","","0","12","1203.648","2","83.339","77.755","64.604","21.6","0","INT","10 Skyline GT-R R35 Grey"
"Matthew Thompson","2","1","33","","2","1","5.852","","5.852","0","11","1181.509","8","89.191","72.653","60.33","19.8","0","INT","13 Mustang GT Green"
"Kevin Yi","3","2","180","","10","","1.123","","6.975","2 Laps","9","1162.451","4","90.314","71.75","50.17","16.2","0","INT","19 911 GT3 RS Green"
"Christian Gueco","4","3","308","","3","2","1.354","","8.329","21.273","11","1202.782","2","91.668","70.69","59.263","19.8","0","INT","10 370Z White"
"David Spalding","5","4","508","","6","4","0.414","","8.743","1 Lap","10","1132.178","7","92.082","70.372","57.235","18.0","0","INT","17 Civic Type-R Black"
"Jamie French","6","5","41","","7","5","0.304","","9.047","1 Lap","10","1142.892","8","92.386","70.14","56.698","18.0","0","BEG","06 Atom Black"
"Sandy Isaac","7","1","61","N4","4","1","0.925","","9.972","0","10","1132.6","4","93.311","69.445","57.213","18.0","0","INT","70 240Z Grey"
"Orion Radtke","8","6","14","","5","3","0.291","","10.263","1 Lap","10","1141.115","4","93.602","69.229","56.787","18.0","0","INT","13 FR-S Silver"
"Andrew Fabbro","9","7","472","","8","6","1.362","","11.625","1 Lap","10","1160.15","9","94.964","68.236","55.855","18.0","0","INT","04 Golf R32 White"
"Kevin Peries","10","2","63","N4","9","","1.341","","12.966","1:13.321","8","1205.921","4","96.305","67.286","42.988","14.4","0","INT","91 240SX Red"
