"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752755","Orange 4","Practice","2020-12-12 23:00:00 UTC","2020-12-12 23:20:19 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","1","1","","","","0","8","859.954","1","83.269","77.82","60.282","14.4","0","INT","10 Skyline GT-R R35 Grey"
"Kevin Yi","2","1","180","","8","","6.289","","6.289","0","4","1083.079","2","89.558","72.355","23.932","7.2","0","INT","19 911 GT3 RS Green"
"Jorge Figueroa","3","2","21","","2","1","0.430","","6.719","1:48.825","11","1191.904","8","89.988","72.01","59.803","19.8","0","BEG","20 911 Carrera 4S White"
"Sandy Isaac","4","1","61","N4","3","1","3.586","","10.305","0","10","1132.884","7","93.574","69.25","57.199","18.0","0","INT","70 240Z Grey"
"Orion Radtke","5","3","14","","5","3","0.623","","10.928","-5 Laps","9","1074.296","8","94.197","68.792","54.287","16.2","0","INT","13 FR-S Silver"
"Andrew Fabbro","6","4","472","","4","2","0.189","","11.117","58.749","10","1141.828","4","94.386","68.654","56.751","18.0","0","INT","04 Golf R32 White"
"- 2561320 -","7","5","-??-","","9","","3.062","","14.179","3 Laps","1","1042.127","1","97.448","66.497","6.218","1.8","0"
"Kevin Peries","8","2","63","N4","7","","1.223","","15.402","2.927","6","1135.811","1","98.671","65.673","34.231","10.8","0","INT","91 240SX Red"
"Jamie French","9","6","41","","6","","1.900","","17.302","2 Laps","2","617.274","1","100.571","64.432","20.996","3.6","0","BEG","06 Atom Black"
"Fred S Bowen","10","7","883","","0","","","","","4 Laps","0","8.709","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GTS Yellow"
