"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752744","Green 2","Practice","2020-12-12 18:57:00 UTC","2020-12-12 19:21:16 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Taylor","1","1","1002","","6","4","","","","0","9","1087.704","8","83.359","77.736","53.618","16.2","0"
"Steven Barker","2","1","317","N3","1","1","1.120","","1.120","0","8","1092.043","8","84.479","76.705","47.471","14.4","0","ADV","09 370Z Purple"
"Alex Ramirez","3","1","119","N2","2","1","3.563","","4.683","0","10","1075.778","8","88.042","73.601","60.235","18.0","0","ADV","08 350Z Silver"
"Steve Young","4","2","1003","","10","5","1.914","","6.597","5 Laps","4","751.482","4","89.956","72.035","34.492","7.2","0"
"Eric Brown","5","2","674","N3","9","2","1.953","","8.550","41.4","10","1133.443","10","91.909","70.505","57.171","18.0","0","ADV","12 G37 Sedan Silver"
"Roger Browning","6","3","626","","12","7","1.020","","9.570","1:12.392","10","1160.096","7","92.929","69.731","55.857","18.0","0","ADV","91 318i White"
"John Stacey","7","4","861","","11","6","0.107","","9.677","1:13.212","10","1160.916","7","93.036","69.65","55.818","18.0","0","ADV","00 M Coupe Silver"
"Sonny Brown","8","5","35","","5","3","0.760","","10.437","41.456","10","1129.16","5","93.796","69.086","57.388","18.0","0","ADV","14 Cayman S White"
"Bruce Allan","9","6","60","","3","1","0.374","","10.811","37.764","10","1125.468","10","94.17","68.812","57.576","18.0","0","ADV","08 Boxster Spyder Silver"
"- 9653782 -","10","7","-??-","","4","2","0.725","","11.536","44.891","10","1132.595","2","94.895","68.286","57.214","18.0","0"
"Mike Zuniga","11","1","37","N1","7","1","0.057","","11.593","0","8","1159.744","6","94.952","68.245","44.7","14.4","0","ADV","14 370Z White"
"Brett Smrz","12","1","0","Unknown","8","1","5.093","","16.686","0","5","697.99","5","100.045","64.771","46.419","9.0","0","ADV","20 Maxima"
