"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752748","Red 3","Practice","2020-12-12 20:17:00 UTC","2020-12-12 20:36:39 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Will Wattanawongkiri","1","1","107","","14","9","","","","0","9","974.182","5","80.727","80.271","59.866","16.2","0","ADV","15 911 GT3 Grey"
"Daniel Sepulveda","2","2","345","","9","6","2.310","","2.310","2:46.711","10","1140.893","9","83.037","78.038","56.798","18.0","0","ADV","18 911 GTS Blue"
"dale chandler","3","3","14","","1","1","0.985","","3.295","0 Laps","9","906.983","3","84.022","77.123","64.301","16.2","0","ADV","01 Corvette Z06 Black"
"Josh Rabin","4","4","64","","3","2","0.794","","4.089","3 Laps","6","653.502","3","84.816","76.401","59.495","10.8","0","ADV","18 Camaro ZL1 1LE Blue"
"Luke Lederman","5","1","92","N3","5","1","0.453","","4.542","0","11","1128.604","5","85.269","75.995","63.158","19.8","0","ADV","03 350Z Grey"
"Tom Wiebe","6","1","66","N2","2","1","0.118","","4.660","0","11","1095.211","8","85.387","75.89","65.083","19.8","0","ADV","10 G37 Sedan White"
"CHRIS HOUDRE","7","5","6","","8","5","0.825","","5.485","2 Laps","7","766.455","5","86.212","75.164","59.182","12.6","0","ADV","76 911 Grey"
"Todd Harris","8","6","823","","4","3","0.727","","6.212","2:13.03","11","1107.212","4","86.939","74.535","64.378","19.8","0","ADV","10 Cayman S Red"
"Nick Percell","9","1","222","SUB2","10","1","0.882","","7.094","0","5","885.988","1","87.821","73.786","36.569","9.0","0","ADV","19 WRX STI White"
"Malko Izurieta","10","2","28","N2","6","2","0.296","","7.390","33.859","11","1129.07","4","88.117","73.539","63.132","19.8","0","ADV","11 370Z Red"
"Natalee Wiebe","11","2","121","N3","13","2","1.235","","8.625","4.085","9","1132.689","9","89.352","72.522","51.488","16.2","0","ADV","09 370Z Black"
"Anthony DeFalco","12","7","20","","7","4","2.559","","11.184","3:19.111","9","1173.293","1","91.911","70.503","49.706","16.2","0","ADV","15 Camaro ZL1 1LE Red"
"- 16245975 -","13","8","-??-","","11","7","0.241","","11.425","2:07.613","10","1101.795","5","92.152","70.319","58.813","18.0","0"
"Fred S Bowen","14","9","883","","12","8","8.069","","19.494","2:06.991","9","1101.173","2","100.221","64.657","52.962","16.2","0","ADV","16 Cayman GTS Yellow"
