"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752740","Purple 1","Practice","2020-12-12 17:37:00 UTC","2020-12-12 17:54:57 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Figueroa","1","1","21","","3","2","","","","0","7","900.063","3","99.618","65.048","50.396","12.6","0","BEG","20 911 Carrera 4S White"
"Ahmed Hassan","2","1","824","N4","2","1","0.322","","0.322","0","7","903.43","3","99.94","64.839","50.209","12.6","0","BEG","90 300ZX Red"
"Arthur Paruzel","3","2","2","","5","4","2.068","","2.390","24.831","7","924.894","7","102.008","63.524","49.043","12.6","0","BEG","18 Cayman S White"
"David Melin","4","3","4","","11","8","0.252","","2.642","1:39.358","7","999.421","6","102.26","63.368","45.386","12.6","0","BEG","13 135i Grey"
"Sergio Marin","5","4","294","","8","6","0.638","","3.280","4.581","5","904.644","5","102.898","62.975","35.815","9.0","0","BEG","16 FR-S Red"
"Ryan Taroy","6","1","31","SUB3","9","1","6.450","","9.730","0","7","1029.612","4","109.348","59.26","44.055","12.6","0","BEG","18 WRX Grey"
"Jeff Melman","7","5","8","","6","5","2.925","","12.655","1:38.631","5","998.694","4","112.273","57.716","32.442","9.0","0","BEG","19 911 Carrera Cabriolet White"
"Ruben Soto","8","6","7","","1","1","0.376","","13.031","58.269","7","958.332","5","112.649","57.524","47.332","12.6","0","BEG","91 MX-5 Miata Red"
"Michael Salvador","9","7","721","","10","7","1.320","","14.351","4 Laps","3","768.21","3","113.969","56.858","25.306","5.4","0","BEG","98 Integra White"
"Steven Pacheco","10","1","2","Unknown","7","1","2.188","","16.539","0","6","908.733","5","116.157","55.787","42.785","10.8","0","BEG","06 350Z Black"
"Grigoriy Polyakov","11","8","34","","4","3","3.025","","19.564","24.876","6","924.939","6","119.182","54.371","42.035","10.8","0","BEG"
