"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752742","Red 2","Practice","2020-12-12 18:11:00 UTC","2020-12-12 18:36:28 UTC","PROVISIONAL","15","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Will Wattanawongkiri","1","1","107","","8","7","","","","0","11","1091.362","3","79.966","81.034","65.313","19.8","0","ADV","15 911 GT3 Grey"
"Daniel Sepulveda","2","2","345","","3","2","3.256","","3.256","3:18.97","14","1290.332","9","83.222","77.864","70.307","25.2","0","ADV","18 911 GTS Blue"
"dale chandler","3","3","14","","5","4","0.183","","3.439","4:58.657","15","1390.019","3","83.405","77.693","69.927","27.0","0","ADV","01 Corvette Z06 Black"
"Tom Wiebe","4","1","66","N2","1","1","2.267","","5.706","0","12","1412.03","10","85.672","75.637","55.07","21.6","0","ADV","10 G37 Sedan White"
"Josh Rabin","5","4","64","","13","8","0.025","","5.731","2 Laps","9","944.111","9","85.697","75.615","61.772","16.2","0","ADV","18 Camaro ZL1 1LE Blue"
"Todd Harris","6","5","823","","2","1","0.594","","6.325","5:15.474","15","1406.836","12","86.291","75.095","69.091","27.0","0","ADV","10 Cayman S Red"
"Nick Percell","7","1","222","SUB2","10","1","0.008","","6.333","0","6","655.63","6","86.299","75.088","59.302","10.8","0","ADV","19 WRX STI White"
"Luke Lederman","8","1","92","N3","9","1","0.210","","6.543","0","14","1381.752","13","86.509","74.906","65.656","25.2","0","ADV","03 350Z Grey"
"Malko Izurieta","9","2","28","N2","11","2","1.041","","7.584","-2 Laps","14","1377.365","7","87.55","74.015","65.865","25.2","0","ADV","11 370Z Red"
"Natalee Wiebe","10","2","121","N3","12","2","3.173","","10.757","4.33","13","1386.082","11","90.723","71.426","60.776","23.400000000000002","0","ADV","09 370Z Black"
"Anthony DeFalco","11","6","20","","6","5","0.477","","11.234","2 Laps","9","950.837","3","91.2","71.053","61.335","16.2","0","ADV","15 Camaro ZL1 1LE Red"
"- 16245975 -","12","7","-??-","","7","6","0.728","","11.962","1:32.337","11","1183.699","9","91.928","70.49","60.218","19.8","0"
"Fred S Bowen","13","8","883","","14","","5.151","","17.113","5:35.813","11","1427.175","9","97.079","66.75","49.945","19.8","0","ADV","16 Cayman GTS Yellow"
"- 8342104 -","14","9","-??-","","4","3","55.492","","1:12.605","10 Laps","1","251.421","1","152.571","42.472","25.774","1.8","0"
"Alex King","15","10","3","","15","","3:23.436","","4:36.041","10 Laps","1","1048.255","1","356.007","18.202","6.182","1.8","0","ADV"
