"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752743","Orange 2","Practice","2020-12-12 18:37:00 UTC","2020-12-12 18:55:58 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Charles Park","1","1","0","N1","9","1","","","","0","5","953.727","3","87.621","73.955","33.972","9.0","0","INT","10 Skyline GT-R R35 Grey"
"Kevin Yi","2","1","180","","13","10","2.216","","2.216","0","9","1069.944","9","89.837","72.131","54.508","16.2","0","INT","19 911 GT3 RS Green"
"Christian Gueco","3","2","308","","2","2","1.074","","3.290","-1 Laps","10","1033.196","10","90.911","71.279","62.718","18.0","0","INT","10 370Z White"
"Matthew Thompson","4","3","33","","4","4","0.687","","3.977","2 Laps","7","756.957","7","91.598","70.744","59.924","12.6","0","INT","13 Mustang GT Green"
"Sandy Isaac","5","1","61","N4","5","1","0.265","","4.242","0","10","1047.264","8","91.863","70.54","61.876","18.0","0","INT","70 240Z Grey"
"Orion Radtke","6","4","14","","6","5","0.488","","4.730","-1 Laps","10","1042.858","5","92.351","70.167","62.137","18.0","0","INT","13 FR-S Silver"
"David Spalding","7","5","508","","3","3","0.106","","4.836","-1 Laps","10","1050.154","7","92.457","70.087","61.705","18.0","0","INT","17 Civic Type-R Black"
"Jamie French","8","6","41","","12","9","0.336","","5.172","45.462","8","1115.406","7","92.793","69.833","46.476","14.4","0","BEG","06 Atom Black"
"J Adriano","9","1","9","N3","7","1","1.454","","6.626","0","4","1082.487","2","94.247","68.756","23.945","7.2","0","INT","94 Skyline GT-R Silver"
"Andrew Fabbro","10","7","472","","10","7","0.700","","7.326","2.046","10","1071.99","3","94.947","68.249","60.448","18.0","0","INT","04 Golf R32 White"
"Julian Garcia","11","8","491","","11","8","0.014","","7.340","17.34","10","1087.284","5","94.961","68.239","59.598","18.0","0","INT","99 MX-5 Miata Silver"
"Sanjam Chadha","12","9","831","","1","1","0.022","","7.362","34.551","7","1104.495","5","94.983","68.223","41.069","12.6","0","INT","18 208 Orange"
"Kevin Peries","13","2","63","N4","13","","1.519","","8.881","21.045","6","1068.309","6","96.502","67.149","36.394","10.8","0","INT","91 240SX Red"
"garyiii4 Veerman","14","10","44","","8","6","4.879","","13.760","7 Laps","2","322.279","1","101.381","63.917","40.214","3.6","0","INT","20 GTI Grey"
