"Event ID","Event Name","Started At","Ended At"
"280-800-2147484775-20201212","SV SOW 12-Dec-2020","2020-12-12 16:02:00 UTC","2020-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","Saturday","1073752738","Green 1","Practice","2020-12-12 16:20:00 UTC","2020-12-12 16:42:09 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-12-dec-2020/results/1073752738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Taylor","1","1","1002","","3","2","","","","0","6","1281.838","6","84.223","76.939","30.331","10.8","0"
"Steven Barker","2","1","317","N3","2","1","0.939","","0.939","0","5","1215.517","2","85.162","76.09","26.655","9.0","0","ADV","09 370Z Purple"
"Alex Ramirez","3","1","119","N2","13","","6.659","","7.598","0","2","1305.954","2","91.821","70.572","9.924","3.6","0","ADV","08 350Z Silver"
"Aron Repar","4","2","1001","","11","8","0.176","","7.774","5 Laps","1","493.915","1","91.997","70.437","13.12","1.8","0"
"Israel Tayeb","5","3","94","","4","3","0.661","","8.435","2 Laps","4","1124.615","2","92.658","69.935","23.048","7.2","0","ADV","12 911 Carrera Black"
"Eric Brown","6","2","674","N3","12","","1.946","","10.381","40.964","3","1256.481","3","94.604","68.496","15.472","5.4","0","ADV","12 G37 Sedan Silver"
"Bruce Allan","7","4","60","","6","4","1.764","","12.145","1 Lap","5","1244.429","3","96.368","67.242","26.036","9.0","0","ADV","08 Boxster Spyder Silver"
"Sonny Brown","8","5","35","","10","7","0.310","","12.455","3 Laps","3","1230.969","1","96.678","67.027","15.792","5.4","0","ADV","14 Cayman S White"
"- 6013281 -","9","6","-??-","","1","1","0.355","","12.810","1 Lap","5","1243.71","3","97.033","66.781","26.051","9.0","0"
"Roger Browning","10","7","626","","8","5","1.365","","14.175","4 Laps","2","556.055","2","98.398","65.855","23.307","3.6","0","ADV","91 318i White"
"John Stacey","11","8","861","","9","6","1.473","","15.648","2 Laps","4","1260.579","2","99.871","64.884","20.562","7.2","0","ADV","00 M Coupe Silver"
"Mike Zuniga","12","1","37","N1","5","1","1.175","","16.823","0","4","1144.726","3","101.046","64.129","22.643","7.2","0","ADV","14 370Z White"
"Brett Smrz","13","1","0","Unknown","7","1","2.806","","19.629","0","5","1274.318","5","103.852","62.396","25.425","9.0","0","ADV","20 Maxima"
"Martin Greenwood","14","9","777","","14","","2.998","","22.627","5 Laps","1","1278.168","1","106.85","60.646","5.07","1.8","0","INT","09 MX-5 Grey"
