"Event ID","Event Name","Started At","Ended At"
"2632-3266-2147483652-20220402","2022 Purdue Grand Prix Race 65","2022-04-02 14:30:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2437","Purdue Grand Prix Track","3266","Main Track","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Alumni","1073741845","Yamaha Race","Race","2022-04-22 12:16:00 UTC","2022-04-22 13:25:25 UTC","PROVISIONAL","25","https://racehero.io/events/2022-purdue-grand-prix-race-65/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Smith","1","1","2","Yamaha","3","3","","","","0","25","685.288","8","26.817","36.219","35.433","6.744999999999999","0"
"James Weida","2","2","22","Yamaha","5","4","5.674","","5.674","5.674","25","690.962","5","27.116","35.819","35.142","6.744999999999999","0"
"Dustin Smith","3","1","3","","4","1","0.026","","5.700","0","25","690.988","24","26.981","35.999","35.141","6.744999999999999","0"
"John Lampert","4","3","33","Yamaha","8","7","4.899","","10.599","10.599","25","695.887","5","26.885","36.127","34.894","6.744999999999999","0"
"Bill Shumaker","5","4","70","Yamaha","1","1","13.569","","24.168","24.168","25","709.456","8","27.569","35.231","34.226","6.744999999999999","0"
"Andrew McCall","6","5","51","Yamaha","9","8","2.546","","26.714","26.714","25","712.002","4","27.758","34.991","34.104","6.744999999999999","0"
"Scott Kerestes","7","6","12","Yamaha","2","2","1 Lap","","1 Lap","2.117","24","687.405","3","27.657","35.119","33.911","6.475199999999999","0"
"Jerry Weida","8","7","27","Yamaha","6","5","19.322","","1 Lap","21.439","24","706.727","14","27.1","35.841","32.984","6.475199999999999","0"
"Eric Juliot","9","8","5","Yamaha","13","12","2 Laps","","3 Laps","2:39.317","22","844.605","10","28.414","34.183","25.3","5.9356","1"
"Sam Fuhrman-Burns","10","9","94","Yamaha","12","11","1 Lap","","4 Laps","1.872","21","687.16","9","31.408","30.925","29.683","5.6658","0"
"Wayman Brown","11","10","65","Yamaha","11","10","1 Lap","","5 Laps","10.356","20","695.644","18","27.929","34.777","27.925","5.396","2"
"Todd Green","12","11","15","Yamaha","7","6","17 Laps","","22 Laps","22 Laps","3","260.383","2","28.295","34.327","11.191","0.8093999999999999","1"
"Bob Pitzer","13","12","P1","Yamaha","10","9","1 Lap","","23 Laps","23 Laps","2","152.449","1","31.377","30.955","12.742","0.5396","2"
"Matthew Guido","14","13","37","Yamaha","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
