"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741896","Heat 6","Race","2017-09-23 15:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Capital Warriors","1","1","5","Male","5","1","","","","0","1","481.553","1","481.553","4.485","4.485","0.6","0"
"The Timmy Team","2","1","3","Co-Ed","6","3","","","1:03.027","0","1","544.58","1","544.58","3.966","3.966","0.6","0"
"STEM Co-Ed","3","2","4","Co-Ed","7","4","","","1:44.339","41.312","1","585.892","1","585.892","3.687","3.687","0.6","0"
"DSPizzle","4","3","10","Co-Ed","8","5","","","2:01.849","58.822","1","603.402","1","603.402","3.58","3.58","0.6","0"
"Brush or Die","5","1","6","Female","3","1","","","2:04.961","0","1","606.514","1","606.514","3.561","3.561","0.6","0"
"BHI Info Wizards","6","4","1","Co-Ed","9","6","","","2:34.755","1:31.728","1","636.308","1","636.308","3.395","3.395","0.6","0"
"Naugle's Left Bicep","7","5","8","Co-Ed","10","7","","","2:41.412","1:38.385","1","642.965","1","642.965","3.359","3.359","0.6","0"
"School of Education","8","2","9","Female","4","2","","","3:35.502","1:30.541","1","697.055","1","697.055","3.099","3.099","0.6","0"
"ALDPES Cheeseheads","9","6","7","Co-Ed","2","2","","","4:41.493","3:38.466","1","763.046","1","763.046","2.831","2.831","0.6","0"
"SHRS Rehab Rowers","10","7","2","Co-Ed","1","1","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
