"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","536870921","Male-Prelims","Qualifying","2017-09-23 19:59:12 UTC","2017-09-23 16:54:02 UTC","FINAL","12","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/536870921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Capital Warriors ","1","1","5","Male","1","1","","","","0","1","481.553","5","481.553","0.0","0.0","0.6","0"
"OhShip! ","2","1","9","Male","2","2","","","","0","1","513.391","12","513.391","0.0","0.0","0.6","0"
"Phi Delta Theta ","3","1","3","Male","3","3","","","","0","1","518.253","4","518.253","0.0","0.0","0.6","0"
"Army ROTC ","4","1","5","Male","4","4","","","","0","1","519.338","8","519.338","0.0","0.0","0.6","0"
"FIJI ","5","1","2","Male","5","5","","","","0","1","521.636","9","521.636","0.0","0.0","0.6","0"
"Combat wombats ","6","1","6","Male","6","6","","","","0","1","525.359","8","525.359","0.0","0.0","0.6","0"
"MAS Overdrive ","7","1","5","Male","7","7","","","","0","1","534.0","7","534.0","0.0","0.0","0.6","0"
"Down To Float ","8","1","8","Male","8","8","","","","0","1","536.048","12","536.048","0.0","0.0","0.6","0"
"OG Phi Psi ","9","1","6","Male","9","9","","","","0","1","544.297","11","544.297","0.0","0.0","0.6","0"
"Lion Sleeps Again ","10","1","5","Male","10","10","","","","0","1","552.771","1","552.771","0.0","0.0","0.6","0"
"I-House ","11","1","3","Male","11","11","","","","0","1","565.827","7","565.827","0.0","0.0","0.6","0"
"Rangathan's Revenge ","12","1","2","Male","12","12","","","","0","1","590.216","7","590.216","0.0","0.0","0.6","0"
"OTEAM 2 ","13","1","2","Male","13","13","","","","0","1","591.763","4","591.763","0.0","0.0","0.6","0"
"Engineering and Technology Alumni ","14","1","6","Male","14","14","","","","0","1","613.688","12","613.688","0.0","0.0","0.6","0"
"THE BOIS ","15","1","10","Male","15","15","","","","0","1","619.821","1","619.821","0.0","0.0","0.6","0"
"Slooth My Tooth ","16","1","4","Male","16","16","","","","0","1","650.656","9","635.656","0.0","0.0","0.6","0"
"The IUSD 2018 Bottom 5 ","17","1","7","Male","17","17","","","","0","1","677.199","6","662.199","0.0","0.0","0.6","0"
"Nerds of a Feather ","18","1","3","Male","18","18","","","","0","1","677.525","2","662.525","0.0","0.0","0.6","0"
"Piece of Ship ","19","1","9","Male","19","19","","","","0","1","677.736","11","677.736","0.0","0.0","0.6","0"
"Lob Dob Omega ","20","1","2","Male","20","20","","","","0","1","721.101","1","721.101","0.0","0.0","0.6","0"
"Occam's Racers ","21","1","10","Male","21","21","","","","0","1","0.0","3","0.0","0.0","0.0","0.6","0"
"The Fast and the Frassati ","22","1","4","Male","22","22","","","","0","1","0.0","10","0.0","0.0","0.0","0.6","0"
"Heimlich Maneuvers ","23","1","10","Male","23","23","","","","0","1","0.0","7","0.0","0.0","0.0","0.6","0"
