"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741893","Heat 3","Race","2017-09-23 14:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flossoraptors","1","1","4","Co-Ed","4","1","","","","0","1","567.711","1","567.711","3.805","3.805","0.6","0"
"SC Crew","2","2","6","Co-Ed","5","2","","","23.916","23.916","1","591.627","1","591.627","3.651","3.651","0.6","0"
"Read 'em & Weep","3","3","8","Co-Ed","6","3","","","36.312","36.312","1","604.023","1","604.023","3.576","3.576","0.6","0"
"IUSON Wonder Women","4","1","1","Female","3","2","","","1:03.297","0","1","631.008","1","631.008","3.423","3.423","0.6","0"
"BHI Easy Company","5","4","3","Co-Ed","7","4","","","1:11.281","1:11.281","1","638.992","1","638.992","3.38","3.38","0.6","0"
"STEMinists 2","6","2","9","Female","2","1","","","1:13.749","10.452","1","641.46","1","641.46","3.367","3.367","0.6","0"
"ALDPES Riptide","7","3","7","Female","8","3","","","1:28.075","24.778","1","655.786","1","640.786","3.371","3.294","0.6","0"
"Boolean Operators","8","4","2","Female","9","4","","","3:26.022","2:22.725","1","773.733","1","773.733","2.792","2.792","0.6","0"
"Oar The Kids","9","5","5","Female","10","5","","","DQ","1:54.417","1","745.425","1","745.425","2.898","2.898","0.6","0"
"Occam's Racers","10","1","10","Male","1","1","","","DQ","0","1","754.994","1","754.994","2.861","2.861","0.6","0"
