"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741903","Heat 13","Race","2017-09-23 18:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"The Hemorrhagic Strokes","1","1","3","Co-Ed","4","2","","","","0","1","506.081","1","506.081","4.268","4.268","0.6","0"
"Lux on Capitol","2","1","6","Female","2","1","","","51.800","0","1","557.881","1","557.881","3.872","3.872","0.6","0"
"Honors Ballers","3","2","10","Co-Ed","5","3","","","1:10.229","1:10.229","1","576.31","1","576.31","3.748","3.748","0.6","0"
"TE7","4","2","1","Female","6","3","","","1:34.638","42.838","1","600.719","1","585.719","3.688","3.596","0.6","0"
"Water Lilly's","5","3","7","Female","3","2","","","2:38.000","1:46.2","1","664.081","1","664.081","3.253","3.253","0.6","0"
"STEMinists 1","6","4","9","Female","7","4","","","3:34.344","2:42.544","1","720.425","1","720.425","2.998","2.998","0.6","0"
"Quick Admits Team #2","7","3","5","Co-Ed","8","4","","","7:57.747","7:57.747","1","983.828","1","968.828","2.229","2.196","0.6","0"
"SHRS Cruisers","8","4","8","Co-Ed","1","1","","","DQ","1:15.186","1","581.267","1","581.267","3.716","3.716","0.6","0"
"Computer Science Club","9","5","2","Co-Ed","9","5","","","DQ","2:06.644","1","632.725","1","632.725","3.414","3.414","0.6","0"
"The Fast and the Frassati","10","1","4","Male","10","1","","","DQ","0","1","809.405","1","809.405","2.669","2.669","0.6","0"
