"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741900","Heat 10","Race","2017-09-23 17:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IUPUI Swimming and Diving","1","1","4","Co-Ed","2","1","","","","0","1","489.328","1","489.328","4.414","4.414","0.6","0"
"Army ROTC","2","2","5","Co-Ed","3","2","","","30.010","30.01","1","519.338","1","519.338","4.159","4.159","0.6","0"
"Combat wombats","3","1","6","Male","1","1","","","36.031","0","1","525.359","1","525.359","4.111","4.111","0.6","0"
"SOICJAGS","4","3","8","Co-Ed","4","3","","","1:27.095","1:27.095","1","576.423","1","576.423","3.747","3.747","0.6","0"
"DAST Girls","5","1","3","Female","5","1","","","1:47.612","0","1","596.94","1","596.94","3.618","3.618","0.6","0"
"Life Savers","6","2","10","Female","6","2","","","2:34.138","46.526","1","643.466","1","643.466","3.357","3.357","0.6","0"
"IUSD Fac Prac ROW","7","3","9","Female","7","3","","","2:36.417","48.805","1","645.745","1","645.745","3.345","3.345","0.6","0"
"IUSD Rowdy Rowers","8","4","7","Female","8","4","","","3:02.048","1:14.436","1","671.376","1","656.376","3.291","3.217","0.6","0"
"Norman Brown","9","4","1","Co-Ed","9","4","","","3:57.470","3:57.47","1","726.798","1","711.798","3.035","2.972","0.6","0"
"IPMP","10","5","2","Co-Ed","10","5","","","4:02.712","4:02.712","1","732.04","1","717.04","3.012","2.951","0.6","0"
