"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741904","Heat 14","Race","2017-09-23 18:35:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naugle's Right Bicep","1","1","1","Co-Ed","1","1","","","","0","1","510.833","1","510.833","4.228","4.228","0.6","0"
"IU MPAS #2","2","2","3","Co-Ed","2","2","","","11.793","11.793","1","522.626","1","522.626","4.133","4.133","0.6","0"
"OG Phi Psi","3","1","6","Male","3","1","","","33.464","0","1","544.297","1","544.297","3.968","3.968","0.6","0"
"Aux Services Rocks","4","3","2","Co-Ed","4","3","","","54.755","54.755","1","565.588","1","565.588","3.819","3.819","0.6","0"
"WISH","5","1","8","Female","5","1","","","1:42.971","0","1","613.804","1","613.804","3.519","3.519","0.6","0"
"Kappa Queens","6","2","10","Female","6","2","","","1:49.968","6.997","1","620.801","1","620.801","3.479","3.479","0.6","0"
"Delta Zeta","7","3","7","Female","7","3","","","2:18.664","35.693","1","649.497","1","649.497","3.326","3.326","0.6","0"
"Piece of Ship","8","2","9","Male","8","2","","","2:46.903","2:13.439","1","677.736","1","677.736","3.187","3.187","0.6","0"
"OTEAM 3","9","4","4","Female","9","4","","","5:38.370","3:55.399","1","849.203","1","834.203","2.589","2.544","0.6","0"
"FIS Faculty","10","4","5","Co-Ed","0","","","","DQ","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
