"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741902","Heat 12","Race","2017-09-23 17:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIJI","1","1","2","Male","2","1","","","","0","1","521.636","1","521.636","4.141","4.141","0.6","0"
"SPEA Ya Later!","2","1","3","Co-Ed","3","2","","","1:35.882","0","1","617.518","1","617.518","3.498","3.498","0.6","0"
"Alpha Sig","3","1","6","Female","5","1","","","1:56.030","0","1","637.666","1","637.666","3.387","3.387","0.6","0"
"Slooth My Tooth","4","2","4","Male","4","2","","","2:09.020","2:09.02","1","650.656","1","635.656","3.398","3.32","0.6","0"
"Flock of SPEAgulls","5","2","1","Co-Ed","6","3","","","2:24.425","48.543","1","666.061","1","651.061","3.318","3.243","0.6","0"
"IUPD","6","3","5","Co-Ed","7","4","","","2:49.758","1:13.876","1","691.394","1","676.394","3.193","3.124","0.6","0"
"BSWSA","7","4","8","Co-Ed","8","5","","","4:12.902","2:37.02","1","774.538","1","774.538","2.789","2.789","0.6","0"
"Paw's Pantry","8","5","7","Co-Ed","9","6","","","4:32.931","2:57.049","1","794.567","1","794.567","2.718","2.718","0.6","0"
"LGBTQ+ @ IUPUI","9","6","9","Co-Ed","10","7","","","5:47.529","4:11.647","1","869.165","1","854.165","2.529","2.485","0.6","0"
"PADLES","10","7","10","Co-Ed","1","1","","","DQ","2:39.418","1","776.936","1","776.936","2.78","2.78","0.6","0"
