"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","536870922","Female-Prelims","Qualifying","2017-09-23 19:59:13 UTC","2017-09-23 16:53:59 UTC","FINAL","14","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/536870922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Golden Crown ","1","1","5","Female","1","1","","","","0","1","557.313","8","557.313","0.0","0.0","0.6","0"
"Lux on Capitol ","2","1","6","Female","2","2","","","","0","1","557.881","12","557.881","0.0","0.0","0.6","0"
"Code Blue Paddlers ","3","1","5","Female","3","3","","","","0","1","562.229","4","562.229","0.0","0.0","0.6","0"
"Rehab Rowers ","4","1","3","Female","4","4","","","","0","1","572.852","5","572.852","0.0","0.0","0.6","0"
"ALDPES Nurses ","5","1","3","Female","5","5","","","","0","1","575.237","1","575.237","0.0","0.0","0.6","0"
"Minty Fresh ","6","1","9","Female","6","6","","","","0","1","587.839","7","587.839","0.0","0.0","0.6","0"
"DAST Girls ","7","1","3","Female","7","7","","","","0","1","596.94","9","596.94","0.0","0.0","0.6","0"
"PETM AmbassadOARS ","8","1","4","Female","8","8","","","","0","1","600.424","7","600.424","0.0","0.0","0.6","0"
"TE7 ","9","1","1","Female","9","9","","","","0","1","600.719","12","585.719","0.0","0.0","0.6","0"
"Future Prophy Wives ","10","1","1","Female","10","10","","","","0","1","603.354","2","603.354","0.0","0.0","0.6","0"
"Brush or Die ","11","1","6","Female","11","11","","","","0","1","606.514","6","606.514","0.0","0.0","0.6","0"
"NIFS Fit Squad ","12","1","5","Female","12","12","","","","0","1","613.183","5","613.183","0.0","0.0","0.6","0"
"Sea-Diff ","13","1","9","Female","13","13","","","","0","1","613.281","5","613.281","0.0","0.0","0.6","0"
"WISH ","14","1","8","Female","14","14","","","","0","1","613.804","13","613.804","0.0","0.0","0.6","0"
"Kappa Queens ","15","1","10","Female","15","15","","","","0","1","620.801","13","620.801","0.0","0.0","0.6","0"
"Sam H. Jones Scholars ","16","1","6","Female","16","16","","","","0","1","621.729","2","621.729","0.0","0.0","0.6","0"
"IUSON Wonder Women ","17","1","1","Female","17","17","","","","0","1","631.008","3","631.008","0.0","0.0","0.6","0"
"Alpha Sig ","18","1","6","Female","18","18","","","","0","1","637.666","11","637.666","0.0","0.0","0.6","0"
"Women in Business ","19","1","9","Female","19","19","","","","0","1","639.696","4","639.696","0.0","0.0","0.6","0"
"GASB Rowers ","20","1","2","Female","20","20","","","","0","1","640.705","10","640.705","0.0","0.0","0.6","0"
"STEMinists 2 ","21","1","9","Female","21","21","","","","0","1","641.46","3","641.46","0.0","0.0","0.6","0"
"Life Savers ","22","1","10","Female","22","22","","","","0","1","643.466","9","643.466","0.0","0.0","0.6","0"
"Social Work Alumni ","23","1","10","Female","23","23","","","","0","1","645.062","5","645.062","0.0","0.0","0.6","0"
"IUSD Fac Prac ROW ","24","1","9","Female","24","24","","","","0","1","645.745","9","645.745","0.0","0.0","0.6","0"
"Delta Zeta ","25","1","7","Female","25","25","","","","0","1","649.497","13","649.497","0.0","0.0","0.6","0"
"ALDPES Riptide ","26","1","7","Female","26","26","","","","0","1","655.786","3","640.786","0.0","0.0","0.6","0"
"Water Lilly's ","27","1","7","Female","27","27","","","","0","1","664.081","12","664.081","0.0","0.0","0.6","0"
"IUSD Rowdy Rowers ","28","1","7","Female","28","28","","","","0","1","671.376","9","656.376","0.0","0.0","0.6","0"
"Forensic Voyagers ","29","1","8","Female","29","29","","","","0","1","679.709","7","679.709","0.0","0.0","0.6","0"
"ZTA Team 1 ","30","1","3","Female","30","30","","","","0","1","692.643","7","692.643","0.0","0.0","0.6","0"
"School of Education ","31","1","9","Female","31","31","","","","0","1","697.055","6","697.055","0.0","0.0","0.6","0"
"The Good Noodles ","32","1","3","Female","32","32","","","","0","1","716.805","8","701.805","0.0","0.0","0.6","0"
"STEMinists 1 ","33","1","9","Female","33","33","","","","0","1","720.425","12","720.425","0.0","0.0","0.6","0"
