"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741899","Heat 9","Race","2017-09-23 16:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAS Overdrive","1","1","5","Male","2","1","","","","0","1","534.0","1","534.0","4.045","4.045","0.6","0"
"I-House","2","2","3","Male","3","2","","","31.827","31.827","1","565.827","1","565.827","3.817","3.817","0.6","0"
"Rangathan's Revenge","3","3","2","Male","4","3","","","56.216","56.216","1","590.216","1","590.216","3.66","3.66","0.6","0"
"SOAR","4","1","1","Co-Ed","5","2","","","1:31.774","0","1","625.774","1","625.774","3.452","3.452","0.6","0"
"ALDPES Flyers","5","2","8","Co-Ed","6","3","","","2:33.953","1:02.179","1","687.953","1","687.953","3.14","3.14","0.6","0"
"PETM FYS","6","3","4","Co-Ed","7","4","","","2:46.789","1:15.015","1","700.789","1","700.789","3.082","3.082","0.6","0"
"OTEAM 1","7","4","7","Co-Ed","8","5","","","5:37.568","4:05.794","1","871.568","1","856.568","2.522","2.478","0.6","0"
"#LiberalArtsWorks Dean's Team","8","5","6","Co-Ed","1","1","","","6:07.539","4:35.765","1","901.539","1","901.539","2.396","2.396","0.6","0"
"Paper Boat","9","6","9","Co-Ed","9","6","","","7:21.719","5:49.945","1","975.719","1","975.719","2.214","2.214","0.6","0"
"Heimlich Maneuvers","10","4","10","Male","10","4","","","DQ","5:45.371","1","879.371","1","879.371","2.456","2.456","0.6","0"
