"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741894","Heat 4","Race","2017-09-23 15:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phi Delta Theta","1","1","3","Male","2","1","","","","0","1","518.253","1","518.253","4.168","4.168","0.6","0"
"Code Blue Paddlers","2","1","5","Female","3","1","","","43.976","0","1","562.229","1","562.229","3.842","3.842","0.6","0"
"Struck by Whitening","3","1","1","Co-Ed","4","2","","","47.051","0","1","565.304","1","565.304","3.821","3.821","0.6","0"
"OTEAM 2","4","2","2","Male","5","2","","","1:13.510","1:13.51","1","591.763","1","591.763","3.65","3.65","0.6","0"
"Gru's Cru","5","2","10","Co-Ed","6","3","","","1:37.108","50.057","1","615.361","1","615.361","3.51","3.51","0.6","0"
"Brace for {Cross} Impact","6","3","4","Co-Ed","7","4","","","1:47.305","1:00.254","1","625.558","1","625.558","3.453","3.453","0.6","0"
"Brosius College Camp Counselors","7","4","7","Co-Ed","8","5","","","1:53.600","1:06.549","1","631.853","1","631.853","3.419","3.419","0.6","0"
"Women in Business","8","2","9","Female","10","2","","","2:01.443","1:17.467","1","639.696","1","639.696","3.377","3.377","0.6","0"
"Buoy Oh Buoy","9","5","6","Co-Ed","1","1","","","2:06.767","1:19.716","1","645.02","1","645.02","3.349","3.349","0.6","0"
"Tau Beta Pi","10","6","8","Co-Ed","9","6","","","2:15.350","1:28.299","1","653.603","1","638.603","3.382","3.305","0.6","0"
