"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741901","Heat 11","Race","2017-09-23 17:35:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PT Paddlers","1","1","9","Co-Ed","2","1","","","","0","1","509.806","1","509.806","4.237","4.237","0.6","0"
"The Jags of Health Sciences","2","2","4","Co-Ed","3","2","","","55.680","55.68","1","565.486","1","565.486","3.82","3.82","0.6","0"
"Usain Boat","3","3","5","Co-Ed","4","3","","","1:24.158","1:24.158","1","593.964","1","593.964","3.637","3.637","0.6","0"
"SAPB Presents: Students Actually Paddling Boats?","4","4","8","Co-Ed","5","4","","","1:49.243","1:49.243","1","619.049","1","619.049","3.489","3.489","0.6","0"
"GASB Rowers","5","1","2","Female","6","2","","","2:10.899","0","1","640.705","1","640.705","3.371","3.371","0.6","0"
"INSYNC","6","5","3","Co-Ed","7","5","","","2:33.469","2:33.469","1","663.275","1","663.275","3.257","3.257","0.6","0"
"Cox Scholars","7","6","1","Co-Ed","8","6","","","2:46.512","2:46.512","1","676.318","1","676.318","3.194","3.194","0.6","0"
"TeamPETM","8","7","6","Co-Ed","9","7","","","6:06.081","6:06.081","1","875.887","1","875.887","2.466","2.466","0.6","0"
"The Honorable Mentions","9","8","10","Co-Ed","10","8","","","DQ","2:28.812","1","658.618","1","658.618","3.28","3.28","0.6","0"
"Molar Bears","10","2","7","Female","1","1","","","DQ","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
