"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741892","Heat 2","Race","2017-09-23 14:35:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OT Rowers","1","1","10","Co-Ed","1","1","","","","0","1","514.957","1","514.957","4.195","4.195","0.6","0"
"Plaque Flags","2","2","7","Co-Ed","2","2","","","5.458","5.458","1","520.415","1","520.415","4.151","4.151","0.6","0"
"Starship IUPUI","3","3","2","Co-Ed","3","3","","","31.999","31.999","1","546.956","1","546.956","3.949","3.949","0.6","0"
"Team 1-IU PA Students","4","4","9","Co-Ed","4","4","","","39.137","39.137","1","554.094","1","554.094","3.898","3.898","0.6","0"
"Future Prophy Wives","5","1","1","Female","5","1","","","1:28.397","0","1","603.354","1","603.354","3.58","3.58","0.6","0"
"Quick Admits Team #1","6","5","8","Co-Ed","6","5","","","1:33.067","1:33.067","1","608.024","1","608.024","3.552","3.552","0.6","0"
"Sam H. Jones Scholars","7","2","6","Female","7","2","","","1:46.772","18.375","1","621.729","1","621.729","3.474","3.474","0.6","0"
"Nerds of a Feather","8","1","3","Male","8","1","","","2:42.568","0","1","677.525","1","662.525","3.26","3.188","0.6","0"
"CCSE 1","9","6","5","Co-Ed","9","6","","","2:50.731","2:50.731","1","685.688","1","685.688","3.15","3.15","0.6","0"
"The Mighty-Chondrions","10","7","4","Co-Ed","10","7","","","3:27.516","3:27.516","1","722.473","1","722.473","2.99","2.99","0.6","0"
