"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","536870923","CoEd-Prelims","Qualifying","2017-09-23 19:59:14 UTC","2017-09-23 16:53:52 UTC","FINAL","15","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/536870923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIENCE! Alumni ","1","1","8","Co-Ed","1","1","","","","0","1","471.687","1","471.687","0.0","0.0","0.6","0"
"IUPUI Swimming and Diving ","2","1","4","Co-Ed","2","2","","","","0","1","489.328","10","489.328","0.0","0.0","0.6","0"
"CCSE 2 ","3","1","1","Co-Ed","3","3","","","","0","1","504.364","1","504.364","0.0","0.0","0.6","0"
"The Hemorrhagic Strokes ","4","1","3","Co-Ed","4","4","","","","0","1","506.081","13","506.081","0.0","0.0","0.6","0"
"PT Paddlers ","5","1","9","Co-Ed","5","5","","","","0","1","509.806","11","509.806","0.0","0.0","0.6","0"
"Naugle's Right Bicep ","6","1","1","Co-Ed","6","6","","","","0","1","510.833","14","510.833","0.0","0.0","0.6","0"
"OT Rowers ","7","1","10","Co-Ed","7","7","","","","0","1","514.957","2","514.957","0.0","0.0","0.6","0"
"Plaque Flags ","8","1","7","Co-Ed","8","8","","","","0","1","520.415","2","520.415","0.0","0.0","0.6","0"
"IU MPAS #2 ","9","1","3","Co-Ed","9","9","","","","0","1","522.626","14","522.626","0.0","0.0","0.6","0"
"Purdue House ","10","1","1","Co-Ed","10","10","","","","0","1","540.409","5","540.409","0.0","0.0","0.6","0"
"Honors On Oars ","11","1","4","Co-Ed","11","11","","","","0","1","543.193","1","543.193","0.0","0.0","0.6","0"
"The Timmy Team ","12","1","3","Co-Ed","12","12","","","","0","1","544.58","6","544.58","0.0","0.0","0.6","0"
"Starship IUPUI ","13","1","2","Co-Ed","13","13","","","","0","1","546.956","2","546.956","0.0","0.0","0.6","0"
"Team 1-IU PA Students ","14","1","9","Co-Ed","14","14","","","","0","1","554.094","2","554.094","0.0","0.0","0.6","0"
"College & House East ","15","1","1","Co-Ed","15","15","","","","0","1","554.143","8","554.143","0.0","0.0","0.6","0"
"The BLC Buoys ","16","1","4","Co-Ed","16","16","","","","0","1","556.499","5","556.499","0.0","0.0","0.6","0"
"Struck by Whitening ","17","1","1","Co-Ed","17","17","","","","0","1","565.304","4","565.304","0.0","0.0","0.6","0"
"The Jags of Health Sciences ","18","1","4","Co-Ed","18","18","","","","0","1","565.486","11","565.486","0.0","0.0","0.6","0"
"Aux Services Rocks ","19","1","2","Co-Ed","19","19","","","","0","1","565.588","14","565.588","0.0","0.0","0.6","0"
"Flossoraptors ","20","1","4","Co-Ed","20","20","","","","0","1","567.711","3","567.711","0.0","0.0","0.6","0"
"Living Faith ","21","1","3","Co-Ed","21","21","","","","0","1","574.381","15","574.381","0.0","0.0","0.6","0"
"Honors Ballers ","22","1","10","Co-Ed","22","22","","","","0","1","576.31","13","576.31","0.0","0.0","0.6","0"
"SOICJAGS ","23","1","8","Co-Ed","23","23","","","","0","1","576.423","10","576.423","0.0","0.0","0.6","0"
"Family Camp Brosius ","24","1","10","Co-Ed","24","24","","","","0","1","578.03","7","578.03","0.0","0.0","0.6","0"
"Baba Buoy ","25","1","2","Co-Ed","25","25","","","","0","1","583.593","5","583.593","0.0","0.0","0.6","0"
"STEM Co-Ed ","26","1","4","Co-Ed","26","26","","","","0","1","585.892","6","585.892","0.0","0.0","0.6","0"
"SC Crew ","27","1","6","Co-Ed","27","27","","","","0","1","591.627","3","591.627","0.0","0.0","0.6","0"
"Usain Boat ","28","1","5","Co-Ed","28","28","","","","0","1","593.964","11","593.964","0.0","0.0","0.6","0"
"DSPizzle ","29","1","10","Co-Ed","29","29","","","","0","1","603.402","6","603.402","0.0","0.0","0.6","0"
"Read 'em & Weep ","30","1","8","Co-Ed","30","30","","","","0","1","604.023","3","604.023","0.0","0.0","0.6","0"
"Quick Admits Team #1 ","31","1","8","Co-Ed","31","31","","","","0","1","608.024","2","608.024","0.0","0.0","0.6","0"
"bALDies ","32","1","8","Co-Ed","32","32","","","","0","1","613.478","8","613.478","0.0","0.0","0.6","0"
"Gru's Cru ","33","1","10","Co-Ed","33","33","","","","0","1","615.361","4","615.361","0.0","0.0","0.6","0"
"SPEA Ya Later! ","34","1","3","Co-Ed","34","34","","","","0","1","617.518","12","617.518","0.0","0.0","0.6","0"
"SAPB Presents: Students Actually Paddling Boats? ","35","1","8","Co-Ed","35","35","","","","0","1","619.049","11","619.049","0.0","0.0","0.6","0"
"Whitening Strike ","36","1","6","Co-Ed","36","36","","","","0","1","624.318","1","624.318","0.0","0.0","0.6","0"
"Brace for {Cross} Impact ","37","1","4","Co-Ed","37","37","","","","0","1","625.558","4","625.558","0.0","0.0","0.6","0"
"SOAR ","38","1","1","Co-Ed","38","38","","","","0","1","625.774","9","625.774","0.0","0.0","0.6","0"
"Brosius College Camp Counselors ","39","1","7","Co-Ed","39","39","","","","0","1","631.853","4","631.853","0.0","0.0","0.6","0"
"Honors Pier Pressure ","40","1","9","Co-Ed","40","40","","","","0","1","632.638","8","632.638","0.0","0.0","0.6","0"
"BHI Info Wizards ","41","1","1","Co-Ed","41","41","","","","0","1","636.308","6","636.308","0.0","0.0","0.6","0"
"OT Paddlers ","42","1","7","Co-Ed","42","42","","","","0","1","637.564","8","637.564","0.0","0.0","0.6","0"
"Kelley Kanoers ","43","1","7","Co-Ed","43","43","","","","0","1","638.596","5","638.596","0.0","0.0","0.6","0"
"Liberal Arts FYS #1 ","44","1","4","Co-Ed","44","44","","","","0","1","638.697","15","638.697","0.0","0.0","0.6","0"
"BHI Easy Company ","45","1","3","Co-Ed","45","45","","","","0","1","638.992","3","638.992","0.0","0.0","0.6","0"
"Naugle's Left Bicep ","46","1","8","Co-Ed","46","46","","","","0","1","642.965","6","642.965","0.0","0.0","0.6","0"
"Buoy Oh Buoy ","47","1","6","Co-Ed","47","47","","","","0","1","645.02","4","645.02","0.0","0.0","0.6","0"
"Tau Beta Pi ","48","1","8","Co-Ed","48","48","","","","0","1","653.603","4","638.603","0.0","0.0","0.6","0"
"Honors Fighting Mongeese ","49","1","4","Co-Ed","49","49","","","","0","1","660.786","8","660.786","0.0","0.0","0.6","0"
"Master of the Canal: That's How We Row! ","50","1","1","Co-Ed","50","50","","","","0","1","660.952","7","660.952","0.0","0.0","0.6","0"
"INSYNC ","51","1","3","Co-Ed","51","51","","","","0","1","663.275","11","663.275","0.0","0.0","0.6","0"
