"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741905","Heat 15","Race","2017-09-23 18:55:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OhShip!","1","1","9","Male","1","1","","","","0","1","513.391","1","513.391","4.207","4.207","0.6","0"
"Down To Float","2","2","8","Male","2","2","","","22.657","22.657","1","536.048","1","536.048","4.029","4.029","0.6","0"
"Living Faith","3","1","3","Co-Ed","3","1","","","1:00.990","0","1","574.381","1","574.381","3.761","3.761","0.6","0"
"Engineering and Technology Alumni","4","3","6","Male","4","3","","","1:40.297","1:40.297","1","613.688","1","613.688","3.52","3.52","0.6","0"
"Liberal Arts FYS #1","5","2","4","Co-Ed","5","2","","","2:05.306","1:04.316","1","638.697","1","638.697","3.382","3.382","0.6","0"
"#Team SPEA","6","3","10","Co-Ed","6","3","","","2:52.261","1:51.271","1","685.652","1","685.652","3.15","3.15","0.6","0"
"WISE","7","1","2","Female","7","1","","","3:47.711","0","1","741.102","1","726.102","2.975","2.915","0.6","0"
"MSWSA","8","4","7","Co-Ed","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yeah Buoy!","9","5","5","Co-Ed","8","4","","","DQ","41.126","1","615.507","1","615.507","3.509","3.509","0.6","0"
"The Catholic Student Organization","10","2","1","Female","9","2","","","DQ","0 Laps","1","685.67","1","685.67","3.15","3.15","0.6","0"
