"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741897","Heat 7","Race","2017-09-23 16:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Family Camp Brosius","1","1","10","Co-Ed","1","1","","","","0","1","578.03","1","578.03","3.737","3.737","0.6","0"
"Minty Fresh","2","1","9","Female","2","1","","","9.809","0","1","587.839","1","587.839","3.674","3.674","0.6","0"
"PETM AmbassadOARS","3","2","4","Female","3","2","","","22.394","12.585","1","600.424","1","600.424","3.597","3.597","0.6","0"
"Master of the Canal: That's How We Row!","4","2","1","Co-Ed","5","3","","","1:22.922","1:22.922","1","660.952","1","660.952","3.268","3.268","0.6","0"
"Kelley Young Alumni Council","5","3","6","Co-Ed","4","2","","","1:34.620","1:34.62","1","672.65","1","657.65","3.284","3.211","0.6","0"
"The IUSD 2018 Bottom 5","6","1","7","Male","6","1","","","1:39.169","0","1","677.199","1","662.199","3.262","3.19","0.6","0"
"Forensic Voyagers","7","3","8","Female","7","3","","","1:41.679","1:31.87","1","679.709","1","679.709","3.178","3.178","0.6","0"
"ZTA Team 1","8","4","3","Female","8","4","","","1:54.613","1:44.804","1","692.643","1","692.643","3.118","3.118","0.6","0"
"#SHRSisextra","9","5","5","Female","9","5","","","2:48.619","2:38.81","1","746.649","1","746.649","2.893","2.893","0.6","0"
"Calculus Crew","10","6","2","Female","10","6","","","DQ","4:50.991","1","878.83","1","878.83","2.458","2.458","0.6","0"
