"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741898","Heat 8","Race","2017-09-23 16:35:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"College & House East","1","1","1","Co-Ed","4","2","","","","0","1","554.143","1","554.143","3.898","3.898","0.6","0"
"Golden Crown","2","1","5","Female","5","3","","","3.170","0","1","557.313","1","557.313","3.876","3.876","0.6","0"
"bALDies","3","2","8","Co-Ed","2","1","","","59.335","59.335","1","613.478","1","613.478","3.521","3.521","0.6","0"
"Honors Pier Pressure","4","3","9","Co-Ed","6","3","","","1:18.495","1:18.495","1","632.638","1","632.638","3.414","3.414","0.6","0"
"OT Paddlers","5","4","7","Co-Ed","7","4","","","1:23.421","1:23.421","1","637.564","1","637.564","3.388","3.388","0.6","0"
"Honors Fighting Mongeese","6","5","4","Co-Ed","8","5","","","1:46.643","1:46.643","1","660.786","1","660.786","3.269","3.269","0.6","0"
"The Good Noodles","7","2","3","Female","9","4","","","2:42.662","2:39.492","1","716.805","1","701.805","3.078","3.013","0.6","0"
"ALDPES","8","3","10","Female","1","1","","","4:09.072","4:05.902","1","803.215","1","788.215","2.74","2.689","0.6","0"
"ZTA Team 2","9","4","6","Female","3","2","","","5:19.956","5:16.786","1","874.099","1","859.099","2.514","2.471","0.6","0"
"Giraffe's Caravan","10","6","2","Co-Ed","10","6","","","5:36.973","5:36.973","1","891.116","1","891.116","2.424","2.424","0.6","0"
