"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741887","Heat 1","Race","2017-09-23 14:15:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIENCE! Alumni","1","1","8","Co-Ed","1","1","","","","0","1","471.687","1","471.687","4.579","4.579","0.6","0"
"CCSE 2","2","2","1","Co-Ed","2","2","","","32.677","32.677","1","504.364","1","504.364","4.283","4.283","0.6","0"
"Honors On Oars","3","3","4","Co-Ed","3","3","","","1:11.506","1:11.506","1","543.193","1","543.193","3.976","3.976","0.6","0"
"Lion Sleeps Again","4","1","5","Male","4","1","","","1:21.084","0","1","552.771","1","552.771","3.908","3.908","0.6","0"
"ALDPES Nurses","5","1","3","Female","5","1","","","1:43.550","0","1","575.237","1","575.237","3.755","3.755","0.6","0"
"THE BOIS","6","2","10","Male","6","2","","","2:28.134","1:07.05","1","619.821","1","619.821","3.485","3.485","0.6","0"
"Whitening Strike","7","4","6","Co-Ed","7","4","","","2:32.631","2:32.631","1","624.318","1","624.318","3.46","3.46","0.6","0"
"USG","8","5","7","Co-Ed","8","5","","","3:22.964","3:22.964","1","674.651","1","674.651","3.202","3.202","0.6","0"
"Lob Dob Omega","9","3","2","Male","9","3","","","4:09.414","2:48.33","1","721.101","1","721.101","2.995","2.995","0.6","0"
"The Damming Rowers","10","6","9","Co-Ed","10","6","","","5:11.289","5:11.289","1","782.976","1","782.976","2.759","2.759","0.6","0"
