"Event ID","Event Name","Started At","Ended At"
"146-2147483659-20170923","IUPUI Regatta presented by Herff Jones","2017-09-23 14:15:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"239","Indianapolis Canal","241","Indianapolis Canal","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","2017 IUPUI Regatta","1073741895","Heat 5","Race","2017-09-23 15:35:00 UTC","","FINAL","1","https://racehero.io/events/iupui-regatta-presented-by-herff-jones-2017/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Purdue House","1","1","1","Co-Ed","1","1","","","","0","1","540.409","1","540.409","3.997","3.997","0.6","0"
"The BLC Buoys","2","2","4","Co-Ed","2","2","","","16.090","16.09","1","556.499","1","556.499","3.881","3.881","0.6","0"
"Rehab Rowers","3","1","3","Female","3","1","","","32.443","0","1","572.852","1","572.852","3.771","3.771","0.6","0"
"Baba Buoy","4","3","2","Co-Ed","4","3","","","43.184","43.184","1","583.593","1","583.593","3.701","3.701","0.6","0"
"NIFS Fit Squad","5","2","5","Female","5","2","","","1:12.774","40.331","1","613.183","1","613.183","3.523","3.523","0.6","0"
"Sea-Diff","6","3","9","Female","6","3","","","1:12.872","40.429","1","613.281","1","613.281","3.522","3.522","0.6","0"
"Kelley Kanoers","7","4","7","Co-Ed","7","4","","","1:38.187","1:38.187","1","638.596","1","638.596","3.382","3.382","0.6","0"
"Social Work Alumni","8","4","10","Female","8","4","","","1:44.653","1:12.21","1","645.062","1","645.062","3.349","3.349","0.6","0"
"Honors Row Bros","9","5","6","Co-Ed","9","5","","","2:53.143","2:53.143","1","713.552","1","713.552","3.027","3.027","0.6","0"
"Tooth Ferries","10","5","8","Female","10","5","","","3:25.130","2:52.687","1","745.539","1","745.539","2.897","2.897","0.6","0"
