"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742386","Novice Open Race 2","Race","2021-07-25 18:40:00 UTC","2021-07-25 18:53:11 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-4-2021/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Novice Open","6","6","","","","0","8","617.395","2","63.634","90.518","74.636","12.8","0","DeWinton AB","Aprilia RSV4 RF"
"John Laing","2","2","707","Novice Open","15","15","12.854","","12.854","12.854","8","630.249","8","65.291","88.22","73.114","12.8","0","Cochrane AB","Kawasaki ZX6R"
"Levon Garton","3","3","87","Novice Open","10","10","0.664","","13.518","13.518","8","630.913","6","65.196","88.349","73.037","12.8","0","Suzuki Gsxr"
"Chris Milburn","4","4","59","Novice Open","9","9","3.470","","16.988","16.988","8","634.383","6","65.321","88.18","72.638","12.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Patrick Dyas","5","5","27","Novice Open","1","1","3.001","","19.989","19.989","8","637.384","8","66.609","86.475","72.296","12.8","0","Edmonton AB","Honda CBR600RR"
"Talen Kroetsch","6","6","780","Novice Open","17","17","12.084","","32.073","32.073","8","649.468","6","67.176","85.745","70.95","12.8","0","Edmonton AB","Suzuki"
"Brian Mintoff","7","7","40","Novice Open","5","5","29.437","","1:01.510","1:01.51","8","678.905","2","71.6","80.447","67.874","12.8","0","Beaumont AB","Honda CBR600RR"
"Jaydel Gluckie","8","8","54","Novice Open","8","8","5.218","","1:06.728","1:06.728","8","684.123","5","71.26","80.831","67.356","12.8","0","Calgary AB","Kawasaki Ninja 650R"
"Connor Oranchuk","9","9","24","Novice Open","4","4","5.590","","1:12.318","1:12.318","8","689.713","5","72.883","79.031","66.81","12.8","0","Edmonton AB","Suzuki Gsxr 600"
"Vahid Aghdasi","10","10","33","Novice Open","2","2","1 Lap","","1 Lap","10.315","7","627.71","5","74.948","76.853","64.233","11.200000000000001","0","Fort St. John BC","Honda Cbr600rr"
"Jes Mik","11","11","665","Novice Open","14","14","0.334","","1 Lap","10.649","7","628.044","3","74.581","77.231","64.199","11.200000000000001","0","Spruce Grove AB","Honda CBR600RR"
"Braeden Preston","12","12","36","Novice Open","3","3","1.426","","1 Lap","12.075","7","629.47","2","75.178","76.618","64.054","11.200000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"John Taylor","13","13","48","Novice Open","7","7","","","DNF","3 Laps","5","446.198","5","69.589","82.772","64.545","8.0","0","New Sarepta AB","Yamaha R6"
"Dayton Roberts","14","14","117","Novice Open","12","12","","","DNF","3 Laps","5","463.923","5","71.004","81.122","62.079","8.0","0","Grande Prairie AB","Kawasaki Ninja"
"Andrew Fletcher","15","15","89","Novice Open","11","11","","","DNF","7 Laps","1","173.434","1","76.921","74.882","33.211","1.6","0","Kawasaki ZX636"
"Darren Yarmuch","16","16","416","Novice Open","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Rory Gable","17","17","723","Novice Open","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
