"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742379","Middleweight Twins / Lightweight Open","Race","2021-07-25 15:35:00 UTC","2021-07-25 15:49:47 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-4-2021/results/1073742379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","66","Middleweight Twins","2","2","","","","0","11","753.086","4","66.044","87.215","84.134","17.6","0","St. Albert AB","Ducati 749R"
"Kirk Pelletier","2","2","67","Middleweight Twins","3","3","4.447","","4.447","4.447","11","757.533","8","65.94","87.352","83.64","17.6","0","Sherwood Park AB","Ducati 749"
"Ian Wall","3","1","911","Lightweight Open","12","1","19.764","","24.211","0","11","777.297","11","64.636","89.114","81.513","17.6","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","4","2","211","Lightweight Open","14","3","0.422","","24.633","0.422","11","777.719","9","64.785","88.909","81.469","17.6","0","Beaumont AB","Yamaha Yzf R3"
"Paul Frame","5","3","84","Middleweight Twins","4","4","14.434","","39.067","39.067","11","792.153","9","69.244","83.184","79.985","17.6","0","St. Albert AB","Suzuki SV 650"
"Luke Drapeau","6","3","55","Lightweight Open","13","2","20.454","","59.521","35.31","11","812.607","4","68.058","84.634","77.971","17.6","0","Beaumont AB","KTM SXF350"
"Greg Taylor","7","4","137","Lightweight Open","15","4","6.999","","1:06.520","42.309","11","819.606","3","69.491","82.888","77.305","17.6","0","Calgary AB","Honda CBR 300"
"Steven O'Brien","8","4","95","Middleweight Twins","5","5","1 Lap","","1 Lap","1 Lap","10","752.575","3","72.728","79.199","76.537","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Armstrong","9","5","15","Lightweight Open","21","10","5.104","","1 Lap","1 Lap","10","757.679","6","70.139","82.123","76.022","16.0","0","Edmonton AB","KTM RC390"
"Calvin Ozimko","10","6","94","Lightweight Open","17","6","3.668","","1 Lap","1 Lap","10","761.347","9","70.672","81.503","75.655","16.0","0","edmonton AB","Saab YAMAHA R3"
"Graham Lynch","11","7","21","Lightweight Open","16","5","1.112","","1 Lap","1 Lap","10","762.459","9","70.947","81.187","75.545","16.0","0","Sherwood Park AB","Honda CBR300R"
"Grace O'Brien","12","8","8","Lightweight Open","18","7","24.967","","1 Lap","10.129","10","787.426","8","72.716","79.212","73.15","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","13","9","10","Lightweight Open","19","8","4.671","","1 Lap","14.8","10","792.097","10","73.705","78.149","72.718","16.0","0","Leduc AB","Yamaha R3"
"Jordanna Bobowsky","14","10","357","Lightweight Open","20","9","23.451","","1 Lap","38.251","10","815.548","4","75.444","76.348","70.627","16.0","0","Edmonton AB","Honda CBR300"
"Sheldon Lapointe","15","5","888","Middleweight Twins","1","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
