"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742384","Sportsman","Race","2021-07-25 17:55:00 UTC","2021-07-25 18:08:37 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Sportsman","1","1","","","","0","10","692.681","8","59.974","96.042","83.155","16.0","0","Edmonton AB","Honda CBR1000RR"
"Bronti Verbeek","2","2","93","Sportsman","2","2","2.134","","2.134","2.134","10","694.815","7","60.27","95.57","82.9","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","3","3","90","Sportsman","3","3","5.699","","7.833","7.833","10","700.514","3","60.538","95.147","82.225","16.0","0","Edmonton AB","Yamaha YFZ R1"
"Justin Delong","4","4","187","Sportsman","12","12","21.807","","29.640","29.64","10","722.321","4","62.653","91.935","79.743","16.0","0","Edmonton AB","Yamaha R6"
"Cale Albury","5","5","171","Sportsman","7","7","2.622","","32.262","32.262","10","724.943","6","63.35","90.923","79.455","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Cam Winterman","6","6","22","Sportsman","8","8","12.400","","44.662","44.662","10","737.343","2","64.283","89.604","78.118","16.0","0","Calgary AB","Suzuki Gsxr 600"
"Jason Mccann","7","7","62","Sportsman","6","6","10.972","","55.634","55.634","10","748.315","8","65.381","88.099","76.973","16.0","0","edmonton ab","Kawasaki Zx636"
"Joe Preston","8","1","35","Formula Thunder","9","1","1 Lap","","1 Lap","0","9","695.067","9","65.301","88.207","74.583","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","9","8","133","Sportsman","11","11","6.218","","1 Lap","8.604","9","701.285","6","67.718","85.059","73.921","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Bryan Ouellet","10","9","915","Sportsman","4","4","","","DNF","8 Laps","2","219.248","2","65.152","88.409","52.543","3.2","0","Denwood AB","BMW S1000rr"
"Myroslav Volkov","11","10","911","Sportsman","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Joe Preston","12","11","35","Sportsman","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Leslie","13","12","66","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"John Georgiou","14","13","47","Sportsman","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Honda cbr600rr"
"Scott Huber","15","14","71","Sportsman","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Brian Worsdall","16","15","88","Sportsman","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
