"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742389","Lightweight Superbike","Race","2021-07-25 18:05:00 UTC","2021-07-25 18:18:43 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-4-2021/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","1","1","","","","0","11","736.847","6","65.299","88.21","85.988","17.6","0","Edmonton AB","Yamaha R3"
"Luke Drapeau","2","2","55","Lightweight Superbike","4","4","30.881","","30.881","30.881","11","767.728","3","68.402","84.208","82.529","17.6","0","Beaumont AB","KTM SXF350"
"Paul Frame","3","3","84","Lightweight Superbike","3","3","6.246","","37.127","37.127","11","773.974","4","68.427","84.177","81.863","17.6","0","St. Albert AB","Suzuki SV 650"
"Greg Taylor","4","4","137","Lightweight Superbike","7","7","8.082","","45.209","45.209","11","782.056","8","69.904","82.399","81.017","17.6","0","Calgary AB","Honda CBR 300"
"Graham Lynch","5","5","21","Lightweight Superbike","9","9","13.001","","58.210","58.21","11","795.057","8","71.376","80.699","79.692","17.6","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","6","6","94","Lightweight Superbike","6","6","7.343","","1:05.553","1:05.553","11","802.4","8","72.225","79.751","78.963","17.6","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","7","7","95","Lightweight Superbike","10","10","1 Lap","","1 Lap","6.687","10","743.534","5","73.572","78.291","77.468","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","8","8","8","Lightweight Superbike","8","8","10.594","","1 Lap","17.281","10","754.128","5","74.176","77.653","76.38","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","9","9","357","Lightweight Superbike","12","12","35.888","","1 Lap","53.169","10","790.016","4","77.905","73.936","72.91","16.0","0","Edmonton AB","Honda CBR300"
"Maxim Ducap","10","10","211","Lightweight Superbike","2","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Mark Armstrong","11","11","15","Lightweight Superbike","5","5","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Corinne Powell","12","12","10","Lightweight Superbike","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Yamaha R3"
