"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742381","Formula 112 / Womens Open","Race","2021-07-25 16:15:00 UTC","2021-07-25 16:29:36 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dylan Boehner","1","1","78","Formula 112","3","3","","","","0","10","747.636","2","63.583","90.59","77.043","16.0","0","North Vancouver BC","Yamaha YZF R6"
"Bronti Verbeek","2","1","93","Womens Open","22","1","14.810","","14.810","0","10","762.446","2","61.348","93.891","75.546","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Kirk Pelletier","3","2","67","Formula 112","11","10","2.021","","16.831","16.831","10","764.467","10","64.695","89.033","75.347","16.0","0","Sherwood Park AB","Ducati 749"
"Manav Madan","4","3","11","Formula 112","1","1","4.233","","21.064","21.064","10","768.7","7","65.346","88.146","74.932","16.0","0","Fort McMurray AB","Yamaha R1M"
"Rodrigo Naranjo","5","4","55","Formula 112","4","4","0.464","","21.528","21.528","10","769.164","9","64.873","88.789","74.887","16.0","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","6","5","222","Formula 112","12","11","0.178","","21.706","21.706","10","769.342","9","65.403","88.069","74.869","16.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","7","6","71","Formula 112","10","9","0.899","","22.605","22.605","10","770.241","10","64.355","89.504","74.782","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Joe Preston","8","1","35","Formula Thunder","7","1","0.169","","22.774","0","10","770.41","10","65.131","88.437","74.765","16.0","0","Edmonton AB","Kawasaki ZX6RR"
"Maxim Ducap","9","7","211","Formula 112","5","5","6.298","","29.072","29.072","10","776.708","7","65.418","88.049","74.159","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Kevin Thiessen","10","8","502","Formula 112","9","8","5.372","","34.444","34.444","10","782.08","9","67.004","85.965","73.65","16.0","0","Calgary AB","Ducati Panigale V4"
"Thad Klassen","11","9","53","Formula 112","2","2","3.325","","37.769","37.769","10","785.405","5","65.959","87.327","73.338","16.0","0","Calgary AB","BMW S1000RR"
"Harold Herdt","12","10","133","Formula 112","6","6","11.021","","48.790","48.79","10","796.426","2","67.637","85.16","72.323","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","13","11","137","Formula 112","13","12","9.887","","58.677","58.677","10","806.313","2","69.216","83.218","71.436","16.0","0","Calgary AB","Honda CBR 300"
"Steven O'Brien","14","12","95","Formula 112","14","13","1 Lap","","1 Lap","39.581","9","787.217","9","74.415","77.404","65.852","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Keri Ann Reid","15","2","25","Womens Open","24","3","19.131","","1 Lap","43.902","9","806.348","9","71.293","80.793","64.29","14.4","0","Seba Beach AB","Ducati 848"
"Grace O'Brien","16","3","8","Womens Open","25","4","3.740","","1 Lap","47.642","9","810.088","3","73.334","78.545","63.993","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","17","4","10","Womens Open","26","5","2.343","","1 Lap","49.985","9","812.431","8","73.693","78.162","63.808","14.4","0","Leduc AB","Yamaha R3"
"Tricia Reese","18","5","411","Womens Open","23","2","","","DNF","7 Laps","3","345.564","2","69.059","83.407","50.005","4.800000000000001","0","Edmonton AB","Suzuki GSXR 750"
"Jordanna Bobowsky","19","6","357","Womens Open","27","6","","","DNF","8 Laps","2","289.601","2","75.417","76.375","39.779","3.2","0","Edmonton AB","Honda CBR300"
"Norbert Dworzynski","20","13","5","Formula 112","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Mark Armstrong","21","14","15","Formula 112","15","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
