"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742377","Novice Open Race 1","Race","2021-07-25 14:55:00 UTC","2021-07-25 15:07:50 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-4-2021/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Novice Open","13","14","","","","0","8","594.852","3","64.004","89.994","77.465","12.8","0","DeWinton AB","Aprilia RSV4 RF"
"John Laing","2","2","707","Novice Open","17","18","8.352","","8.352","8.352","8","603.204","8","63.282","91.021","76.392","12.8","0","Cochrane AB","Kawasaki ZX6R"
"Chris Milburn","3","3","59","Novice Open","3","3","4.151","","12.503","12.503","8","607.355","4","65.023","88.584","75.87","12.8","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Levon Garton","4","4","87","Novice Open","16","17","13.470","","25.973","25.973","8","620.825","7","66.286","86.896","74.224","12.8","0","Suzuki Gsxr"
"Patrick Dyas","5","5","27","Novice Open","12","13","0.493","","26.466","26.466","8","621.318","8","66.085","87.16","74.165","12.8","0","Edmonton AB","Honda CBR600RR"
"John Taylor","6","6","48","Novice Open","6","6","6.185","","32.651","32.651","8","627.503","3","68.359","84.261","73.434","12.8","0","New Sarepta AB","Yamaha R6"
"Talen Kroetsch","7","7","780","Novice Open","14","15","12.898","","45.549","45.549","8","640.401","8","68.776","83.75","71.955","12.8","0","Edmonton AB","Suzuki"
"Jaydel Gluckie","8","8","54","Novice Open","11","12","13.616","","59.165","59.165","8","654.017","3","70.461","81.747","70.457","12.8","0","Calgary AB","Kawasaki Ninja 650R"
"Connor Oranchuk","9","9","24","Novice Open","9","10","1.657","","1:00.822","1:00.822","8","655.674","3","71.036","81.086","70.279","12.8","0","Edmonton AB","Suzuki Gsxr 600"
"Braeden Preston","10","10","36","Novice Open","5","5","0.709","","1:01.531","1:01.531","8","656.383","3","70.72","81.448","70.203","12.8","0","Edmonton AB","Kawasaki Ninja 300"
"Dayton Roberts","11","11","117","Novice Open","6","7","6.333","","1:07.864","1:07.864","8","662.716","6","71.093","81.021","69.532","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Jes Mik","12","12","665","Novice Open","15","16","1 Lap","","1 Lap","20.167","7","615.019","7","74.24","77.586","65.559","11.200000000000001","0","Spruce Grove AB","Honda CBR600RR"
"Vahid Aghdasi","13","13","33","Novice Open","1","1","1.525","","1 Lap","21.692","7","616.544","7","75.546","76.245","65.397","11.200000000000001","0","Fort St. John BC","Honda Cbr600rr"
"Andrew Fletcher","14","14","89","Novice Open","2","2","3 Laps","","4 Laps","4 Laps","4","351.787","3","68.197","84.461","65.494","6.4","0","Kawasaki ZX636"
"Brian Mintoff","15","15","40","Novice Open","8","9","","","DNF","8 Laps","0","75.052","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Honda CBR600RR"
"Darren Yarmuch","16","16","416","Novice Open","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Dayton Roberts","17","17","117","Novice Open","7","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Rory Gable","18","18","723","Novice Open","10","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
