"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742390","Int 600 Superbike","Race","2021-07-25 18:15:00 UTC","2021-07-25 18:30:31 UTC","PROVISIONAL","13","https://racehero.io/events/emra-round-4-2021/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Ratzlaff","1","1","118","Int 600 SBK","2","2","","","","0","13","856.25","3","63.364","90.903","87.451","20.8","0","Calgary AB","Yamaha R6"
"Michael Parker","2","2","18","Int 600 SBK","4","4","5.976","","5.976","5.976","13","862.226","3","63.635","90.516","86.845","20.8","0","Edmonton AB","Honda CBR600RR"
"Rodrigo Naranjo","3","3","55","Int 600 SBK","5","5","9.081","","15.057","15.057","13","871.307","11","64.225","89.685","85.94","20.8","0","Edmonton AB","Yamaha R6"
"Logan Evans","4","4","34","Int 600 SBK","3","3","1.824","","16.881","16.881","13","873.131","4","64.542","89.244","85.76","20.8","0","Blackfalds AB","Yamaha YZF-R6"
"Scott Huber","5","5","71","Int 600 SBK","8","8","5.103","","21.984","21.984","13","878.234","5","64.757","88.948","85.262","20.8","0","Sherwood Park AB","Yamaha YZFR6"
"Kyle Jenn","6","6","222","Int 600 SBK","6","6","4.434","","26.418","26.418","13","882.668","6","64.894","88.76","84.834","20.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Kirk Pelletier","7","7","67","Int 600 SBK","10","10","21.593","","48.011","48.011","13","904.261","4","66.471","86.654","82.808","20.8","0","Sherwood Park AB","Ducati 749"
"Harold Herdt","8","8","133","Int 600 SBK","9","9","0.232","","48.243","48.243","13","904.493","13","66.811","86.213","82.787","20.8","0","Edmonton AB","Yamaha YFZ-R6"
"Derek Kendell","9","9","620","Int 600 SBK","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Tom Hebb","10","10","676","Int 600 SBK","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Steven O'Brien","11","11","95","Int 600 SBK","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Sheldon Lapointe","12","12","888","Int 600 SBK","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
