"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742380","Dash for Cash","Race","2021-07-25 15:55:00 UTC","2021-07-25 16:07:58 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-4-2021/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Dash for Cash","3","3","","","","0","11","663.64","4","59.377","97.007","95.473","17.6","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","2","2","6","Dash for Cash","2","2","0.173","","0.173","0.173","11","663.813","9","59.273","97.177","95.449","17.6","0","Edmonton AB","Honda CBR1000RR"
"Eric Russnak","3","3","76","Dash for Cash","6","6","18.662","","18.835","18.835","11","682.475","3","60.739","94.832","92.839","17.6","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","4","4","93","Dash for Cash","7","7","5.436","","24.271","24.271","11","687.911","3","60.608","95.037","92.105","17.6","0","Calgary AB","Suzuki GSXR 1000"
"Shane Caravan","5","5","90","Dash for Cash","12","12","1.774","","26.045","26.045","11","689.685","11","61.236","94.062","91.868","17.6","0","Edmonton AB","Yamaha YFZ R1"
"Trevor Bernhardt","6","6","100","Dash for Cash","5","5","1.635","","27.680","27.68","11","691.32","3","60.509","95.192","91.651","17.6","0","Foothills AB","Yamaha R6"
"Kevin McMurray","7","7","742","Dash for Cash","8","8","0.661","","28.341","28.341","11","691.981","11","61.87","93.098","91.563","17.6","0","Camrose AB","Kawasaki ZX6R"
"Darryl McGavigan","8","8","14","Dash for Cash","9","9","1.471","","29.812","29.812","11","693.452","9","61.894","93.062","91.369","17.6","0","Edmonton AB","Yamaha R6"
"Allan Millican","9","9","182","Dash for Cash","10","10","0.422","","30.234","30.234","11","693.874","5","61.278","93.998","91.313","17.6","0","Millet AB","BMW S1000rr"
"Sean Mah","10","10","99","Dash for Cash","11","11","2.408","","32.642","32.642","11","696.282","3","61.965","92.956","90.998","17.6","0","Calgary AB","Ducati"
"Cale Albury","11","11","171","Dash for Cash","14","14","11.130","","43.772","43.772","11","707.412","4","63.223","91.106","89.566","17.6","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Myroslav Volkov","12","12","911","Dash for Cash","4","4","","","DNF","2 Laps","9","555.107","3","60.607","95.039","93.387","14.4","0","Calgary AB","Kawasaki ZX10R"
"Scott Manley","13","13","77","Dash for Cash","13","13","","","DNF","5 Laps","6","382.627","5","62.21","92.59","90.323","9.600000000000001","0","Edmonton AB","Honda 600rr"
"Ryan Boddy","14","14","1","Dash for Cash","1","1","","","DNF","9 Laps","2","135.843","2","94.28","61.095","84.804","3.2","0","Langdon AB","Kawasaki Zx10r"
