"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742388","Expert Superbike","Race","2021-07-25 19:25:00 UTC","2021-07-25 19:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/emra-round-4-2021/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","1","1","","","","0","17","1137.554","2","59.151","97.378","86.079","27.200000000000003","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","2","2","6","Exp SBK","2","2","0.166","","0.166","0.166","17","1137.72","5","58.999","97.629","86.067","27.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","3","3","88","Exp SBK","3","3","24.756","","24.922","24.922","17","1162.476","2","59.473","96.851","84.234","27.200000000000003","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","4","4","90","Exp SBK","11","11","1 Lap","","1 Lap","42.355","16","1179.909","7","60.205","95.673","78.108","25.6","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","5","5","182","Exp SBK","9","9","3.979","","1 Lap","46.334","16","1183.888","3","61.633","93.456","77.845","25.6","0","Millet AB","BMW S1000rr"
"Bronti Verbeek","6","6","93","Exp SBK","8","8","","","DNF","5 Laps","12","836.157","9","60.195","95.689","82.664","19.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Eric Russnak","7","7","76","Exp SBK","6","6","","","DNF","7 Laps","10","713.791","3","61.863","93.109","80.696","16.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","8","8","100","Exp SBK","5","5","","","DNF","11 Laps","6","451.568","2","59.456","96.878","76.533","9.600000000000001","0","Foothills AB","Yamaha R6"
"Ian Wall","9","9","911","Exp SBK","4","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Jeff VanDerVoort","10","10","149","Exp SBK","7","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morinville AB","Yamaha R6"
"Sean Mah","11","11","99","Exp SBK","10","10","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
