"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742378","Expert / Int 600 SuperSport","Race","2021-07-25 15:15:00 UTC","2021-07-25 15:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","10","652.358","3","60.456","95.276","88.295","16.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","2","76","Exp 600SS","2","2","7.677","","7.677","7.677","10","660.035","2","61.235","94.064","87.268","16.0","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Exp 600SS","5","5","3.429","","11.106","11.106","10","663.464","9","61.645","93.438","86.817","16.0","0","Edmonton AB","Yamaha R6"
"Jeff VanDerVoort","4","4","149","Exp 600SS","3","3","2.054","","13.160","13.16","10","665.518","3","61.495","93.666","86.549","16.0","0","Morinville AB","Yamaha R6"
"Scott Manley","5","5","77","Exp 600SS","6","6","6.066","","19.226","19.226","10","671.584","6","61.933","93.004","85.767","16.0","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","6","6","742","Exp 600SS","8","8","1.432","","20.658","20.658","10","673.016","2","62.79","91.734","85.585","16.0","0","Camrose AB","Kawasaki ZX6R"
"Justin Delong","7","7","187","Exp 600SS","10","10","3.476","","24.134","24.134","10","676.492","7","62.613","91.994","85.145","16.0","0","Edmonton AB","Yamaha R6"
"Cam Winterman","8","8","22","Exp 600SS","9","9","2.021","","26.155","26.155","10","678.513","2","62.94","91.516","84.892","16.0","0","Calgary AB","Suzuki Gsxr 600"
"Justin Litzenberger","9","9","313","Exp 600SS","7","7","0.718","","26.873","26.873","10","679.231","3","62.767","91.768","84.802","16.0","0","Lethbridge AB","Kawasaki Zx-6r"
"John Georgiou","10","10","47","Exp 600SS","12","12","0.048","","26.921","26.921","10","679.279","4","63.129","91.242","84.796","16.0","0","Saskatoon SK","Honda cbr600rr"
"Dylan Boehner","11","11","78","Exp 600SS","13","13","3.482","","30.403","30.403","10","682.761","6","63.089","91.3","84.363","16.0","0","North Vancouver BC","Yamaha YZF R6"
"Jason Mccann","12","12","62","Exp 600SS","11","11","16.302","","46.705","46.705","10","699.063","7","64.883","88.775","82.396","16.0","0","edmonton ab","Kawasaki Zx636"
"Shane Fraser","13","13","35","Exp 600SS","14","14","0.522","","47.227","47.227","10","699.585","2","64.34","89.524","82.335","16.0","0","edmonton AB","Yamaha R6"
"Ryan Ratzlaff","14","1","118","Int 600SS","19","1","14.883","","1:02.110","0","10","714.468","7","62.984","91.452","80.619","16.0","0","Calgary AB","Yamaha R6"
"Michael Parker","15","2","18","Int 600SS","20","2","1 Lap","","1 Lap","1 Lap","9","654.367","3","63.949","90.072","79.222","14.4","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","16","3","34","Int 600SS","22","4","4.800","","1 Lap","1 Lap","9","659.167","5","64.309","89.568","78.645","14.4","0","Blackfalds AB","Yamaha YZF-R6"
"Rodrigo Naranjo","17","4","55","Int 600SS","23","5","7.402","","1 Lap","1 Lap","9","666.569","3","64.692","89.037","77.771","14.4","0","Edmonton AB","Yamaha R6"
"Tom Hebb","18","5","676","Int 600SS","25","7","6.631","","1 Lap","1 Lap","9","673.2","5","65.141","88.424","77.005","14.4","0","Honda cbr600rr"
"Kyle Jenn","19","6","222","Int 600SS","29","11","3.139","","1 Lap","1 Lap","9","676.339","6","65.347","88.145","76.648","14.4","0","Sherwood Park AB","Suzuki Gsxr 600"
"Joe Preston","20","1","35","Practice","21","1","2.629","","1 Lap","0","9","678.968","8","65.826","87.503","76.351","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Harold Herdt","21","7","133","Int 600SS","24","6","8.769","","1 Lap","1 Lap","9","687.737","5","67.473","85.367","75.378","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Steven O'Brien","22","8","95","Int 600SS","28","10","1 Lap","","2 Laps","2 Laps","8","666.643","6","72.982","78.924","69.122","12.8","0","Sherwood Park AB","Yamaha FZ-07"
"Scott Huber","23","9","71","Int 600SS","26","8","","","DNF","6 Laps","4","345.559","2","65.628","87.767","66.675","6.4","0","Sherwood Park AB","Yamaha YZFR6"
"Trevor Bernhardt","24","14","100","Exp 600SS","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Yamaha R6"
"Derek Kendell","25","10","620","Int 600SS","21","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Joe Preston","26","11","35","Int 600SS","27","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
