"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742375","Morning Practice","Qualifying","2021-07-25 13:30:00 UTC","2021-07-25 14:27:57 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-4-2021/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Practice","0","","","","","0","5","3151.301","5","60.731","94.844","9.139","8.0","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Boddy","2","2","1","Practice","0","","0.080","","0.080","0 Laps","5","3108.862","5","60.811","94.72","9.264","8.0","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","3","1","88","Exp SBK","0","","0.120","","0.200","0","3","3048.592","1","60.931","94.533","5.668","4.800000000000001","0","Edmonton AB","BMW S1000RR"
"Jeff VanDerVoort","4","3","149","Practice","0","","0.829","","1.029","-6 Laps","11","2590.448","11","61.76","93.264","24.459","17.6","0","Morinville AB","Yamaha R6"
"Paul Macdonell","5","4","785","Practice","0","","0.090","","1.119","2 Laps","3","2954.761","2","61.85","93.129","5.848","4.800000000000001","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","6","5","182","Practice","0","","0.134","","1.253","2 Laps","3","2932.129","2","61.984","92.927","5.893","4.800000000000001","0","Millet AB","BMW S1000rr"
"Eric Russnak","7","6","76","Practice","0","","0.006","","1.259","2 Laps","3","2950.09","3","61.99","92.918","5.857","4.800000000000001","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","8","7","100","Practice","63","","0.516","","1.775","4 Laps","1","2907.426","1","62.506","92.151","1.981","1.6","0","Foothills AB","Yamaha R6"
"Jon Bullee","9","8","6","Practice","64","","0.620","","2.395","4 Laps","1","2976.711","1","63.126","91.246","1.935","1.6","0","Edmonton AB","Honda CBR1000RR"
"Scott Manley","10","9","77","Practice","0","","0.416","","2.811","2 Laps","3","2958.385","3","63.542","90.649","5.841","4.800000000000001","0","Edmonton AB","Honda 600rr"
"Justin Delong","11","10","187","Practice","0","","1.013","","3.824","2:49.873","2","3321.174","1","64.555","89.226","3.469","3.2","0","Edmonton AB","Yamaha R6"
"Norbert Dworzynski","12","11","5","Practice","0","","0.080","","3.904","-1 Laps","6","1392.376","5","64.635","89.116","24.821","9.600000000000001","0","Rimbey AB","Ducati 1199s"
"John Georgiou","13","1","47","Expert 600 SBK","0","","0.264","","4.168","0","4","2170.488","4","64.899","88.753","10.615","6.4","0","Saskatoon SK","Honda cbr600rr"
"Jeff Marmus","14","12","97","Practice","0","","0.146","","4.314","-5 Laps","10","2645.916","9","65.045","88.554","21.769","16.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Dylan Boehner","15","13","78","Practice","0","","0.148","","4.462","-1 Laps","6","2260.025","3","65.193","88.353","15.292","9.600000000000001","0","North Vancouver BC","Yamaha YZF R6"
"Kevin McMurray","16","14","742","Practice","61","","0.008","","4.470","4 Laps","1","2814.17","1","65.201","88.342","2.047","1.6","0","Camrose AB","Kawasaki ZX6R"
"Cam Winterman","17","15","22","Practice","0","","0.072","","4.542","1 Lap","4","2147.372","4","65.273","88.245","10.729","6.4","0","Calgary AB","Suzuki Gsxr 600"
"Sean Mah","18","16","99","Practice","0","","0.304","","4.846","3 Laps","2","2978.159","2","65.577","87.836","3.868","3.2","0","Calgary AB","Ducati"
"Justin Litzenberger","19","17","313","Practice","62","","0.160","","5.006","4 Laps","1","2836.219","1","65.737","87.622","2.031","1.6","0","Lethbridge AB","Kawasaki Zx-6r"
"Kyle Jenn","20","18","222","Practice","0","","0.284","","5.290","-3 Laps","8","2444.786","5","66.021","87.245","18.848","12.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Dallas Reynolds","21","19","6","Practice","0","","0.420","","5.710","-4 Laps","9","1634.857","8","66.441","86.693","31.709","14.4","0","St Albert AB","Suzuki GSXR 1000"
"Colin Reardon","22","20","41","Practice","1","1","0.027","","5.737","-2 Laps","7","526.472","3","66.468","86.658","76.585","11.200000000000001","0","DeWinton AB","Aprilia RSV4 RF"
"Scott Huber","23","21","71","Practice","0","","0.083","","5.820","1 Lap","4","2327.858","3","66.551","86.55","9.898","6.4","0","Sherwood Park AB","Yamaha YZFR6"
"Cale Albury","24","22","171","Practice","0","","0.360","","6.180","1 Lap","4","2134.901","3","66.911","86.085","10.792","6.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jason Mccann","25","1","62","Sportsman","0","","0.080","","6.260","0","5","2231.018","5","66.991","85.982","12.909","8.0","0","edmonton ab","Kawasaki Zx636"
"Michael Parker","26","23","18","Practice","0","","0.041","","6.301","2 Laps","3","2359.129","3","67.032","85.929","7.325","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Logan Evans","27","24","34","Practice","0","","0.021","","6.322","3 Laps","2","2000.819","2","67.053","85.902","5.758","3.2","0","Blackfalds AB","Yamaha YZF-R6"
"Ryan Ratzlaff","28","25","118","Practice","0","","0.157","","6.479","2 Laps","3","2233.677","3","67.21","85.702","7.736","4.800000000000001","0","Calgary AB","Yamaha R6"
"John Laing","29","26","707","Practice","12","","0.041","","6.520","4 Laps","1","257.635","1","67.251","85.649","22.357","1.6","0","Cochrane AB","Kawasaki ZX6R"
"Patrick Dyas","30","27","27","Practice","4","4","0.187","","6.707","-6 Laps","11","832.272","11","67.438","85.412","76.129","17.6","0","Edmonton AB","Honda CBR600RR"
"Maxim Ducap","31","28","211","Practice","0","","0.133","","6.840","-3 Laps","8","1568.511","5","67.571","85.244","29.378","12.8","0","Beaumont AB","Yamaha Yzf R3"
"Tom Hebb","32","29","676","Practice","0","","0.006","","6.846","2 Laps","3","2076.573","2","67.577","85.236","8.321","4.800000000000001","0","Honda cbr600rr"
"Luke Drapeau","33","1","55","Formula Thunder","0","","0.001","","6.847","0","2","2018.958","2","67.578","85.235","5.706","3.2","0","Beaumont AB","Ducati 1199s"
"Joe Preston","34","30","35","Practice","0","","0.005","","6.852","0 Laps","5","1402.66","3","67.583","85.229","20.532","8.0","0","Edmonton AB","Kawasaki ZX6RR"
"Chris Milburn","35","31","59","Practice","8","7","0.122","","6.974","1 Lap","4","377.314","3","67.705","85.075","61.063","6.4","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Shane Fraser","36","32","35","Practice","60","","0.286","","7.260","4 Laps","1","1932.55","1","67.991","84.717","2.981","1.6","0","edmonton AB","Yamaha R6"
"Rodrigo Naranjo","37","33","55","Practice","0","","0.003","","7.263","2 Laps","3","2089.305","3","67.994","84.713","8.271","4.800000000000001","0","Edmonton AB","Yamaha R6"
"Levon Garton","38","34","87","Practice","3","3","0.304","","7.567","-4 Laps","9","685.653","7","68.298","84.336","75.607","14.4","0","Suzuki Gsxr"
"Andrew Fletcher","39","35","89","Practice","10","","0.095","","7.662","-5 Laps","10","827.965","10","68.393","84.219","69.568","16.0","0","Kawasaki ZX636"
"Kevin Thiessen","40","36","502","Practice","0","","0.928","","8.590","3 Laps","2","1103.69","1","69.321","83.092","10.438","3.2","0","Calgary AB","Ducati Panigale V4"
"Talen Kroetsch","41","37","780","Practice","11","","0.023","","8.613","-5 Laps","10","850.71","5","69.344","83.064","67.708","16.0","0","Edmonton AB","Suzuki"
"Mark Armstrong","42","38","15","Practice","0","","0.271","","8.884","-2 Laps","7","1452.982","4","69.615","82.741","27.75","11.200000000000001","0","Edmonton AB","KTM RC390"
"Kirk Pelletier","43","39","67","Practice","0","","0.189","","9.073","0 Laps","5","2309.06","4","69.804","82.517","12.473","8.0","0","Sherwood Park AB","Ducati 749"
"Harold Herdt","44","40","133","Practice","0","","0.053","","9.126","1 Lap","4","2163.745","4","69.857","82.454","10.648","6.4","0","Edmonton AB","Yamaha YFZ-R6"
"Brian Mintoff","45","41","40","Practice","13","","0.238","","9.364","-3 Laps","8","843.05","8","70.095","82.174","54.659","12.8","0","Beaumont AB","Honda CBR600RR"
"Ryan Leslie","46","42","66","Practice","0","","0.347","","9.711","2 Laps","3","2207.069","2","70.442","81.769","7.829","4.800000000000001","0","St. Albert AB","Ducati 749R"
"Braeden Preston","47","43","36","Practice","9","","0.096","","9.807","-2 Laps","7","621.846","6","70.538","81.658","64.839","11.200000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Malcolm Gray","48","44","74","Practice","0","","0.835","","10.642","0 Laps","5","1344.238","5","71.373","80.703","21.425","8.0","0","Calgary AB","Ducati 959"
"Paul Frame","49","45","84","Practice","0","","0.566","","11.208","3 Laps","2","1131.853","2","71.939","80.068","10.178","3.2","0","St. Albert AB","Suzuki SV 650"
"Greg Taylor","50","46","137","Practice","0","","0.120","","11.328","-5 Laps","10","1696.53","6","72.059","79.934","33.952","16.0","0","Calgary AB","Honda CBR 300"
"John Taylor","51","47","48","Practice","15","","0.234","","11.562","2 Laps","3","524.831","3","72.293","79.676","32.925","4.800000000000001","0","New Sarepta AB","Yamaha R6"
"Graham Lynch","52","48","21","Practice","0","","0.102","","11.664","3 Laps","2","1108.722","2","72.395","79.564","10.39","3.2","0","Sherwood Park AB","Honda CBR300R"
"Thad Klassen","53","49","53","Practice","0","","0.281","","11.945","3 Laps","2","2037.68","2","72.676","79.256","5.653","3.2","0","Calgary AB","BMW S1000RR"
"Calvin Ozimko","54","50","94","Practice","0","","0.616","","12.561","2 Laps","3","1205.89","3","73.292","78.59","14.33","4.800000000000001","0","edmonton AB","Saab YAMAHA R3"
"Dayton Roberts","55","1","117","Novice Open","7","1","1.018","","13.579","0","10","839.676","10","74.31","77.513","68.598","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Connor Oranchuk","56","51","24","Practice","2","2","0.075","","13.654","-5 Laps","10","808.668","4","74.385","77.435","71.228","16.0","0","Edmonton AB","Suzuki GSXR 600"
"Jaydel Gluckie","57","52","54","Practice","6","6","1.755","","15.409","2 Laps","3","306.922","3","76.14","75.65","56.301","4.800000000000001","0","Calgary AB","Kawasaki Ninja 650R"
"Steven O'Brien","58","53","95","Practice","0","","0.476","","15.885","-2 Laps","7","1612.919","4","76.616","75.18","24.998","11.200000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Corinne Powell","59","54","10","Practice","0","","0.425","","16.310","0 Laps","5","1395.257","4","77.041","74.765","20.641","8.0","0","Leduc AB","Yamaha R3"
"Vahid Aghdasi","60","2","33","Novice Open","14","","0.341","","16.651","5 Laps","5","696.639","5","77.382","74.436","41.341","8.0","0","Fort St. John BC","Honda Cbr600rr"
"Grace O'Brien","61","55","8","Practice","0","","0.112","","16.763","0 Laps","5","1378.683","5","77.494","74.328","20.89","8.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jes Mik","62","56","665","Practice","5","5","2.017","","18.780","1 Lap","4","400.962","3","79.511","72.443","57.462","6.4","0","Spruce Grove AB","Honda CBR600RR"
"Jordanna Bobowsky","63","57","357","Practice","0","","1.206","","19.986","2 Laps","3","1239.647","3","80.717","71.36","13.939","4.800000000000001","0","Edmonton AB","Honda CBR125"
"Keri Ann Reid","64","58","25","Practice","0","","2.227","","22.213","3 Laps","2","1156.878","2","82.944","69.444","9.958","3.2","0","Seba Beach AB","Ducati 848"
"Shane Caravan","65","59","90","Practice","0","","","","","5 Laps","0","2745.79","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Neil Carlson","66","60","8","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Aprilia MXV450"
"Ryan Taylor","67","61","10","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Darryl McGavigan","68","62","14","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Owen El-Baba","69","63","25","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Luke Drapeau","70","64","55","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","KTM SXF350"
"Fabian Hryniewicz","71","65","75","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Dave Veldkamp","72","66","86","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda CBR1000RR"
"Brian Worsdall","73","67","88","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Ryan McGowan","74","68","115","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Zx10r"
"Dayton Roberts","75","69","117","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki Ninja"
"Tricia Reese","76","70","411","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Darren Yarmuch","77","71","416","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Derek Kendell","78","72","620","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Rory Gable","79","73","723","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Sheldon Lapointe","80","74","888","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Ian Wall","81","75","911","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
