"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742391","Int Open Sportbike","Race","2021-07-25 17:34:00 UTC","2021-07-25 17:47:26 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Macdonell","1","1","785","Int Open Sportbike","1","1","","","","0","10","692.671","2","60.551","95.126","83.156","16.0","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","2","2","75","Int Open Sportbike","2","2","25.795","","25.795","25.795","10","718.466","2","62.857","91.637","80.171","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Cale Albury","3","3","171","Int Open Sportbike","11","11","0.170","","25.965","25.965","10","718.636","6","62.788","91.737","80.152","16.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Ryan Ratzlaff","4","4","118","Int Open Sportbike","10","10","3.185","","29.150","29.15","10","721.821","9","63.321","90.965","79.798","16.0","0","Calgary AB","Yamaha R6"
"Jeff Marmus","5","5","97","Int Open Sportbike","3","3","0.910","","30.060","30.06","10","722.731","2","63.556","90.629","79.698","16.0","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Dallas Reynolds","6","6","6","Int Open Sportbike","6","6","10.971","","41.031","41.031","10","733.702","2","64.612","89.148","78.506","16.0","0","St Albert AB","Suzuki GSXR 1000"
"Michael Parker","7","7","18","Int Open Sportbike","13","13","3.081","","44.112","44.112","10","736.783","9","64.82","88.861","78.178","16.0","0","Edmonton AB","Honda CBR600RR"
"Manav Madan","8","8","11","Int Open Sportbike","7","7","3.960","","48.072","48.072","10","740.743","9","65.235","88.296","77.76","16.0","0","Fort McMurray AB","Yamaha R1M"
"Scott Huber","9","9","71","Int Open Sportbike","14","14","2.845","","50.917","50.917","10","743.588","4","63.795","90.289","77.462","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Greg Taylor","10","10","137","Int Open Sportbike","9","9","0.045","","50.962","50.962","10","743.633","8","65.669","87.713","77.458","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Thad Klassen","11","11","53","Int Open Sportbike","8","8","10.690","","1:01.652","1:01.652","10","754.323","2","65.795","87.545","76.36","16.0","0","Calgary AB","BMW S1000RR"
"Harold Herdt","12","12","133","Int Open Sportbike","12","12","1 Lap","","1 Lap","0.019","9","692.69","8","67.587","85.223","74.839","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Bryan Ouellet","13","13","915","Int Open Sportbike","4","4","1 Lap","","2 Laps","53.321","8","745.992","2","63.542","90.649","61.77","12.8","0","Denwood AB","BMW S1000rr"
"Derek Kendell","14","14","620","Int Open Sportbike","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
