"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742382","Formula Thunder","Race","2021-07-25 17:15:00 UTC","2021-07-25 17:28:34 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","99","Formula Thunder","1","1","","","","0","10","700.034","2","61.584","93.531","82.282","16.0","0","Calgary AB","Ducati"
"Luke Drapeau","2","2","55","Formula Thunder","2","2","3.652","","3.652","3.652","10","703.686","2","61.34","93.903","81.855","16.0","0","Beaumont AB","Ducati 1199s"
"Norbert Dworzynski","3","3","5","Formula Thunder","7","7","30.736","","34.388","34.388","10","734.422","7","64.316","89.558","78.429","16.0","0","Rimbey AB","Ducati 1199s"
"Ryan Leslie","4","4","66","Formula Thunder","3","3","0.178","","34.566","34.566","10","734.6","6","64.443","89.381","78.41","16.0","0","St. Albert AB","Ducati 749R"
"Maxim Ducap","5","5","211","Formula Thunder","6","6","3.936","","38.502","38.502","10","738.536","3","65.083","88.502","77.992","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","6","6","911","Formula Thunder","8","8","1.665","","40.167","40.167","10","740.201","10","65.164","88.392","77.817","16.0","0","Edmonton AB","Yamaha R3"
"Kevin Thiessen","7","7","502","Formula Thunder","5","5","7.147","","47.314","47.314","10","747.348","3","65.738","87.621","77.073","16.0","0","Calgary AB","Ducati Panigale V4"
"Paul Frame","8","8","84","Formula Thunder","9","9","1 Lap","","1 Lap","4.498","9","704.532","2","68.364","84.255","73.581","14.4","0","St. Albert AB","Suzuki SV 650"
"Kirk Pelletier","9","9","67","Formula Thunder","12","12","9.456","","1 Lap","13.954","9","713.988","2","67.398","85.462","72.606","14.4","0","Sherwood Park AB","Ducati 749"
"Steven O'Brien","10","10","95","Formula Thunder","14","14","46.260","","1 Lap","1:00.214","9","760.248","8","74.851","76.953","68.188","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Malcolm Gray","11","11","74","Formula Thunder","10","10","","","DNF","10 Laps","0","154.314","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 959"
"Ryan Taylor","12","12","10","Formula Thunder","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Sheldon Lapointe","13","13","888","Formula Thunder","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Graham Lynch","14","14","21","Formula Thunder","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR300R"
"Keri Ann Reid","15","15","25","Formula Thunder","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Ducati 848"
