"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742387","Intermediate Superbike","Race","2021-07-25 19:00:00 UTC","2021-07-25 19:15:15 UTC","PROVISIONAL","13","https://racehero.io/events/emra-round-4-2021/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Macdonell","1","1","785","Int SBK","2","2","","","","0","13","820.921","3","60.305","95.514","91.215","20.8","0","Grande Prairie AB","Yamaha R1m"
"Fabian Hryniewicz","2","2","75","Int SBK","5","5","20.932","","20.932","20.932","13","841.853","13","62.33","92.411","88.947","20.8","0","Fort Mcurray AB","BMW S1000rr"
"Jeff Marmus","3","3","97","Int SBK","7","7","4.337","","25.269","25.269","13","846.19","7","62.835","91.669","88.491","20.8","0","Canmore AB","Kawasaki Ninja ZX10-R"
"Cale Albury","4","4","171","Int SBK","6","6","1.920","","27.189","27.189","13","848.11","3","63.112","91.266","88.29","20.8","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Manav Madan","5","5","11","Int SBK","13","13","19.648","","46.837","46.837","13","867.758","4","64.722","88.996","86.291","20.8","0","Fort McMurray AB","Yamaha R1M"
"Michael Parker","6","6","18","Int SBK","8","8","0.216","","47.053","47.053","13","867.974","13","64.767","88.934","86.27","20.8","0","Edmonton AB","Honda CBR600RR"
"Dallas Reynolds","7","7","6","Int SBK","12","12","1.522","","48.575","48.575","13","869.496","13","64.832","88.845","86.119","20.8","0","St Albert AB","Suzuki GSXR 1000"
"Greg Taylor","8","8","137","Int SBK","11","11","10.176","","58.751","58.751","13","879.672","3","65.449","88.007","85.123","20.8","0","Calgary AB","Suzuki GSXR 1000"
"Bryan Ouellet","9","9","915","Int SBK","4","4","0.772","","59.523","59.523","13","880.444","12","64.618","89.139","85.048","20.8","0","Denwood AB","BMW S1000rr"
"Kyle Jenn","10","10","222","Int SBK","9","9","3.055","","1:02.578","1:02.578","13","883.499","4","65.627","87.769","84.754","20.8","0","Sherwood Park AB","Suzuki Gsxr 600"
"Harold Herdt","11","11","133","Int SBK","14","14","1 Lap","","1 Lap","19.894","12","840.815","9","67.877","84.859","82.206","19.200000000000003","0","Edmonton AB","Yamaha YFZ-R6"
"Myroslav Volkov","12","12","911","Int SBK","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Derek Kendell","13","13","620","Int SBK","3","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Scott Huber","14","14","71","Int SBK","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Kevin Thiessen","15","15","502","Int SBK","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
