"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742376","Senior Open","Race","2021-07-25 14:35:00 UTC","2021-07-25 14:48:40 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-4-2021/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","10","684.509","3","61.054","94.343","84.148","16.0","0","Edmonton AB","Yamaha R3"
"Ryan McGowan","2","2","115","Senior Open","17","17","9.907","","9.907","9.907","10","694.416","2","61.748","93.282","82.947","16.0","0","Calgary AB","Kawasaki Zx10r"
"Darryl McGavigan","3","3","14","Senior Open","9","9","1.337","","11.244","11.244","10","695.753","8","61.481","93.687","82.788","16.0","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","4","4","75","Senior Open","3","3","6.536","","17.780","17.78","10","702.289","2","62.801","91.718","82.018","16.0","0","Fort Mcurray AB","BMW S1000rr"
"Luke Drapeau","5","5","55","Senior Open","4","4","2.939","","20.719","20.719","10","705.228","2","63.054","91.35","81.676","16.0","0","Beaumont AB","Ducati 1199s"
"Kevin McMurray","6","6","742","Senior Open","6","6","0.585","","21.304","21.304","10","705.813","5","63.349","90.925","81.608","16.0","0","Camrose AB","Kawasaki ZX6R"
"Norbert Dworzynski","7","7","5","Senior Open","7","7","4.752","","26.056","26.056","10","710.565","5","63.27","91.038","81.062","16.0","0","Rimbey AB","Ducati 1199s"
"Shane Fraser","8","8","35","Senior Open","5","5","13.329","","39.385","39.385","10","723.894","3","64.666","89.073","79.57","16.0","0","edmonton AB","Yamaha R6"
"Harold Herdt","9","9","133","Senior Open","10","10","24.758","","1:04.143","1:04.143","10","748.652","2","67.736","85.036","76.938","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Thad Klassen","10","10","53","Senior Open","8","8","0.333","","1:04.476","1:04.476","10","748.985","2","67.347","85.527","76.904","16.0","0","Calgary AB","BMW S1000RR"
"Malcolm Gray","11","11","74","Senior Open","13","13","1 Lap","","1 Lap","11.028","9","695.537","2","68.469","84.126","74.532","14.4","0","Calgary AB","Ducati 959"
"Paul Frame","12","12","84","Senior Open","12","12","4.117","","1 Lap","15.145","9","699.654","2","69.762","82.566","74.094","14.4","0","St. Albert AB","Suzuki SV 650"
"Mark Armstrong","13","13","15","Senior Open","24","24","7.175","","1 Lap","22.32","9","706.829","6","69.942","82.354","73.342","14.4","0","Edmonton AB","KTM RC390"
"Greg Taylor","14","14","137","Senior Open","14","14","0.568","","1 Lap","22.888","9","707.397","6","70.016","82.267","73.283","14.4","0","Calgary AB","Honda CBR 300"
"Graham Lynch","15","15","21","Senior Open","16","16","9.496","","1 Lap","32.384","9","716.893","3","71.385","80.689","72.312","14.4","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","16","16","94","Senior Open","18","18","6.118","","1 Lap","38.502","9","723.011","9","72.209","79.768","71.7","14.4","0","edmonton AB","Saab YAMAHA R3"
"Tricia Reese","17","17","411","Senior Open","20","20","15.296","","1 Lap","53.798","9","738.307","8","73.047","78.853","70.215","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Grace O'Brien","18","18","8","Senior Open","19","19","6.107","","1 Lap","59.905","9","744.414","9","72.644","79.291","69.639","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Corinne Powell","19","19","10","Senior Open","21","21","0.800","","1 Lap","1:00.705","9","745.214","8","73.318","78.562","69.564","14.4","0","Leduc AB","Yamaha R3"
"Trevor Bernhardt","20","20","100","Senior Open","2","2","","","DNF","10 Laps","0","21.873","0","0.0","0.0","0.0","0.0","0","Foothills AB","Yamaha R6"
"Ryan Leslie","21","21","66","Senior Open","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Keri Ann Reid","22","22","25","Senior Open","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seba Beach AB","Ducati 848"
"Jordanna Bobowsky","23","23","357","Senior Open","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
"Joe Preston","24","24","035","Senior Open","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
