"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483729-20210725","EMRA Round 4","2021-07-24 14:00:00 UTC","2021-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","Race Day","1073742385","Expert 600 Superbike","Race","2021-07-25 18:20:00 UTC","2021-07-25 18:34:49 UTC","PROVISIONAL","13","https://racehero.io/events/emra-round-4-2021/results/1073742385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","1","1","","","","0","13","806.015","4","59.313","97.112","92.901","20.8","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","2","2","100","Expert 600 SBK","2","2","0.551","","0.551","0.551","13","806.566","5","59.325","97.092","92.838","20.8","0","Foothills AB","Yamaha R6"
"Eric Russnak","3","3","76","Expert 600 SBK","3","3","24.214","","24.765","24.765","13","830.78","3","61.417","93.785","90.132","20.8","0","Edmonton AB","Honda CBR 600RR"
"Jeff VanDerVoort","4","4","149","Expert 600 SBK","4","4","1.131","","25.896","25.896","13","831.911","3","61.371","93.855","90.01","20.8","0","Morinville AB","Yamaha R6"
"Darryl McGavigan","5","5","14","Expert 600 SBK","6","6","0.893","","26.789","26.789","13","832.804","9","61.305","93.956","89.913","20.8","0","Edmonton AB","Yamaha R6"
"Scott Manley","6","6","77","Expert 600 SBK","7","7","8.996","","35.785","35.785","13","841.8","10","61.671","93.399","88.952","20.8","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","7","7","742","Expert 600 SBK","5","5","5.178","","40.963","40.963","13","846.978","3","62.247","92.535","88.408","20.8","0","Camrose AB","Kawasaki ZX6R"
"John Georgiou","8","8","47","Expert 600 SBK","8","8","6.521","","47.484","47.484","13","853.499","4","62.869","91.619","87.733","20.8","0","Saskatoon SK","Honda cbr600rr"
"Justin Litzenberger","9","9","313","Expert 600 SBK","10","10","11.300","","58.784","58.784","13","864.799","11","63.16","91.197","86.587","20.8","0","Lethbridge AB","Kawasaki Zx-6r"
"Shane Fraser","10","10","35","Expert 600 SBK","13","13","6.119","","1:04.903","1:04.903","13","870.918","4","64.269","89.623","85.978","20.8","0","edmonton AB","Yamaha R6"
"Cam Winterman","11","11","22","Expert 600 SBK","9","9","1 Lap","","1 Lap","1 Lap","12","804.685","4","63.929","90.1","85.897","19.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Justin Delong","12","12","187","Expert 600 SBK","11","11","1 Lap","","2 Laps","14.9","11","820.915","11","61.969","92.95","77.182","17.6","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","13","13","66","Expert 600 SBK","12","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
