"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484581-20230521","2023 Zeneos TSR Championship Leg 2","2023-05-20 23:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","RXR SC 160 OPEN [D/C] [B/A/S]","1073744507","Race 4 - REVISED","Race","2023-05-21 06:50:00 UTC","2023-05-21 07:01:21 UTC","PROVISIONAL","10","https://racehero.io/events/2023-zeneos-tsr-championship-leg-2/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paul Suba","1","1","27","160 SC OPEN B","2","","","","","0","10","509.879","4","49.524","79.234","76.959","10.9","0"
"Jolo Suba","2","2","117","160 SC OPEN B","1","","8.625","","8.625","8.625","10","518.504","4","51.278","76.524","75.679","10.9","0"
"Tracy Gaddi","3","1","26","RXR SC 160 OPEN [B/A/S]","4","","4.928","","13.553","0","10","523.432","2","52.068","75.363","74.967","10.9","0"
"Daryl Dale Rosario","4","1","791","RXR SC 160 OPEN (C/D)","6","","7.197","","20.750","0","10","530.629","2","52.289","75.044","73.95","10.9","0"
"Alfred Argana","5","2","1","RXR SC 160 OPEN (C/D)","9","","2.671","","23.421","2.671","10","533.3","10","52.918","74.152","73.58","10.9","0"
"Jhareld Resultay","6","3","881","RXR SC 160 OPEN (C/D)","7","","0.309","","23.730","2.98","10","533.609","9","52.464","74.794","73.537","10.9","0"
"Wyner Blente","7","3","03","160 SC OPEN B","8","","4.390","","28.120","28.12","10","537.999","2","53.228","73.721","72.937","10.9","0"
"Andrew Oppura","8","4","85","160 SC OPEN B","11","","0.536","","28.656","28.656","10","538.535","10","53.374","73.519","72.864","10.9","0"
"Rollix Quillino","9","1","10","160 SC OPEN A","17","","8.217","","36.873","0","10","546.752","5","53.474","73.381","71.769","10.9","0"
"Bernard Valdez","10","5","5","160 SC OPEN B","10","","4.176","","41.049","41.049","10","550.928","3","54.62","71.842","71.225","10.9","0"
"Jerico Gesmundo","11","6","63","160 SC OPEN B","5","","20.163","","1:01.212","1:01.212","10","571.091","6","52.119","75.289","68.711","10.9","0"
"Adrian Salonga","12","1","22","160 SC OPEN C/D","3","","1:21.987","","2:23.199","0","10","653.078","4","51.573","76.086","60.085","10.9","0"
"Ivan Bien","13","4","14","RXR SC 160 OPEN (C/D)","12","","1 Lap","","1 Lap","1 Lap","9","512.276","8","56.447","69.517","68.939","9.81","0"
"Aaron Gesmundo","14","5","22","RXR SC 160 OPEN (C/D)","15","","16.849","","1 Lap","1 Lap","9","529.125","3","57.349","68.423","66.744","9.81","0"
"Zuriel Jacob Fermin","15","6","107","RXR SC 160 OPEN (C/D)","19","","39.686","","1 Lap","38.182","9","568.811","3","62.149","63.139","62.087","9.81","0"
"Shan Lumapas","16","7","695","RXR SC 160 OPEN (C/D)","18","","1 Lap","","2 Laps","2 Laps","8","525.063","4","59.799","65.62","59.787","8.72","0"
"Norberto Cano","17","8","46","RXR SC 160 OPEN (C/D)","16","","4.235","","2 Laps","2 Laps","8","529.298","4","56.596","69.334","59.309","8.72","0"
"Ismael Restrivera","18","9","23","RXR SC 160 OPEN (C/D)","13","","4.702","","2 Laps","3.371","8","534.0","2","55.283","70.98","58.787","8.72","0"
"James Gonzales","19","10","02","RXR SC 160 OPEN (C/D)","14","","6 Laps","","8 Laps","8 Laps","2","137.018","2","79.315","49.474","57.277","2.18","0"
