"Event ID","Event Name","Started At","Ended At"
"2552-839-2147484581-20230521","2023 Zeneos TSR Championship Leg 2","2023-05-20 23:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","839","CARMONA RACE TRACK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484583","Beast 185 Open [D/C] [B/A/S]","1073744495","Race 4","Race","2023-05-21 08:13:00 UTC","2023-05-21 08:23:37 UTC","PROVISIONAL","8","https://racehero.io/events/2023-zeneos-tsr-championship-leg-2/results/1073744495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kier Gadin","1","1","7","BEAST 185 Open A/B","1","","","","","0","8","471.133","2","57.177","68.629","66.631","8.72","0"
"Niel John Centeno","2","1","822","BEAST 185 Open A","2","","4.628","","4.628","0","8","475.761","4","59.128","66.364","65.983","8.72","0"
"Christian Anderson","3","2","024","BEAST 185 Open A","3","","4.524","","9.152","4.524","8","480.285","4","59.128","66.364","65.361","8.72","0"
"Troy Patcho","4","1","29","BEAST 185 Open B","4","","15.576","","24.728","0","8","495.861","3","61.521","63.783","63.308","8.72","0"
"Randy Dayao","5","3","2","BEAST 185 Open A","0","","3.124","","27.852","23.224","8","498.985","2","61.962","63.329","62.912","8.72","0"
"Brylle Rosario","6","2","593","BEAST 185 Open B","6","","8.914","","36.766","12.038","8","507.899","4","60.705","64.64","61.808","8.72","0"
"Jolo Suba","7","2","117","BEAST 185 Open A/B","7","","5.449","","42.215","42.215","8","513.348","3","62.886","62.399","61.151","8.72","0"
"Glyndon Delina","8","3","25","BEAST 185 Open B","8","","1 Lap","","1 Lap","5.911","7","501.772","3","62.021","63.269","54.742","7.630000000000001","0"
"Angelo Portal","9","4","26","BEAST 185 Open A","9","","5 Laps","","6 Laps","1:53.79","2","589.551","2","489.905","8.01","13.312","2.18","0"
"Randy Dayao","10","5","2","BEAST 185 Open A","5","","1 Lap","","7 Laps","13.877","1","489.638","0","0.0","0.0","8.014","1.09","0"
