"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","Formula 4 NACAM","1073743824","Práctica 2 F4 NACAM","Practice","2022-12-09 18:40:00 UTC","2022-12-09 19:13:02 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-24h-2022/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Cristian Cantu","1","1","14","F4","3","3","","","","0","7","1768.109","7","104.666","146.386","60.659","29.792","0","Richard Motorsport"
"Pedrojuan Moreno","2","2","36","F4","1","1","0.089","","0.089","1:47.274","14","1875.383","13","104.755","146.261","114.378","59.584","0","RAM Racing"
"Diego de la Torre","3","3","4","F4","2","2","2.001","","2.090","2 Laps","5","759.819","4","106.756","143.52","100.824","21.28","0","Richard Motorsport"
"Arti Flores","4","4","2","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP Academy - Flexi"
"Emil Abed","5","5","3","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRK"
"Manuel Roza","6","6","7","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRK"
"Daniel Forcadell","7","7","9","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Easy Shop"
"Esteban Rodríguez","8","8","11","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing"
"Marco Alquicira","9","9","13","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Rodrigo Rejón","10","10","19","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally Mothers"
"Jesse Carrasquedo","11","11","21","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SP Academy - Flexi"
"Joe Sandoval","12","12","24","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing"
"Eduardo Alquicira","13","13","44","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
"Cristian Cantu","14","14","88","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RE Racing"
"Julio Rejón","15","15","99","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProRally Mothers"
