"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Endurance 24h","1073743836","Práctica 2 Endurance","Practice","2022-12-09 19:50:00 UTC","2022-12-09 20:22:57 UTC","PROVISIONAL","19","https://racehero.io/events/endurance-24h-2022/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Centur - Silen","1","1","88","T1","2","2","","","","0","17","2698.365","16","108.435","141.298","96.528","72.352","0","TCR"
"Apycsa","2","2","1","T1","8","4","0.983","","0.983","1:19.943","17","2778.308","5","109.418","140.028","93.75","72.352","0","TCR"
"RE Motorsport 1","3","3","79","T1","66","","0.574","","1.557","14.204","6","2712.569","6","109.992","139.297","33.89","25.536","0","TCR"
"The Gentlemen","4","4","05","T1","34","","1.574","","3.131","3:30.755","17","2909.12","5","111.566","137.332","89.535","72.352","0","TCR"
"Drako Racing","5","5","31","T1","10","5","0.384","","3.515","2:38.399","16","2856.764","15","111.95","136.861","85.812","68.096","0","Seat"
"Capuccino Racing","6","6","0","T1","1","1","0.656","","4.171","3:55.366","18","2933.731","1","112.606","136.064","94.006","76.608","0","Seat"
"ProRally Mothers","7","7","55","T1","6","3","0.577","","4.748","16 Laps","1","244.973","1","113.183","135.37","62.544","4.256","0","TCR"
"Mothers - ProRally","8","1","53","T2","31","","1.538","","6.286","0","15","2882.358","3","114.721","133.555","79.735","63.84","0","Cupra"
"Orea Ross Racing 1","9","8","33","T1","30","","0.106","","6.392","2 Laps","15","2655.214","11","114.827","133.432","86.556","63.84","0","Seat"
"Cromocar","10","9","88xx","T1","12","7","0.118","","6.510","2:50.698","19","2869.063","10","114.945","133.295","101.465","80.864","0"
"Extreme Toys - BASH","11","2","29","T2","9","1","0.214","","6.724","4.672","13","2887.03","11","115.159","133.047","68.992","55.328","0","Cupra"
"Giada","12","1","14x","","0","","0.245","","6.969","0","2","1209.656","1","115.404","132.765","25.332","8.512","0"
"Grupo IUSA","13","1","5","E1","3","1","0.937","","7.906","0","18","2923.454","1","116.341","131.696","94.337","76.608","0","VW"
"Mexfon Racing","14","10","22","T1","11","6","0.517","","8.423","3:55.703","17","2934.068","13","116.858","131.113","88.773","72.352","0","Seat"
"Lopezpape RT 3","15","2","81","E1","59","","0.840","","9.263","7 Laps","11","2905.46","5","117.698","130.177","58.007","46.816","0","MB"
"Lopezpape RT 1","16","3","80","T2","52","","0.701","","9.964","1 Lap","14","2818.825","10","118.399","129.406","76.096","59.584","0","Honda"
"Rached Racing Team 2","17","3","04","E1","60","","0.318","","10.282","16 Laps","2","1038.209","1","118.717","129.06","29.515","8.512","0","Renault"
"KamanaHai RT","18","11","86","T1","53","","1.951","","12.233","3:34.219","11","2912.584","9","120.668","126.973","57.865","46.816","0","Mitsu"
"Lopezpape RT 2","19","1","09","C1.8","4","1","0.122","","12.355","0","15","2865.472","13","120.79","126.845","80.205","63.84","0","Audi"
"5 de Mayo","20","4","8","T2","28","3","0.112","","12.467","34.583","9","2916.941","3","120.902","126.727","47.274","38.304","0","Cupra"
"SM  Motorsport by MandO","21","5","99","T2","16","2","0.208","","12.675","4 Laps","11","1863.744","11","121.11","126.51","90.43","46.816","0","VW"
"EPEL - Renault SF","22","1","51","E4","7","1","1.223","","13.898","0","16","2898.463","3","122.333","125.245","84.578","68.096","0","Renault"
"Zorros Plateados by Lopezpape","23","2","00","C1.8","5","2","0.601","","14.499","1 Lap","14","2633.619","5","122.934","124.633","81.448","59.584","0","Audi"
"Rush 2","24","3","12","C1.8","26","5","0.165","","14.664","1:00.543","14","2926.015","9","123.099","124.466","73.309","59.584","0","Mini"
"Rush 3","25","4","7","C1.8","23","4","0.040","","14.704","0 Laps","15","2858.944","14","123.139","124.425","80.388","63.84","0","Audi"
"Escuderia Ponce","26","4","37","E1","61","","0.123","","14.827","9 Laps","9","2665.044","7","123.262","124.301","51.742","38.304","0","Audi"
"Subaru Mx","27","12","84","T1","14","8","0.151","","14.978","3:27.463","13","2905.828","10","123.413","124.149","68.545","55.328","0","Subaru"
"Alessandros Racing","28","1","62","E3","24","1","0.606","","15.584","0","12","2941.596","11","124.019","123.542","62.503","51.072","0","BMW"
"Race Together by NPR","29","2","56","E3","46","","0.304","","15.888","3 Laps","9","2658.812","9","124.323","123.24","51.863","38.304","0","Audi"
"The Champiñones Team","30","5","91","C1.8","41","","0.954","","16.842","1:19.836","14","2945.308","14","125.277","122.302","72.829","59.584","0","Mini"
"Villazón Racing Team","31","5","47","E1","55","","0.264","","17.106","8 Laps","10","2898.73","3","125.541","122.045","52.856","42.56","0","MB"
"AKL- Gulf - Gudy Motors","32","6","2","C1.8","35","","1.347","","18.453","10 Laps","5","1788.327","4","126.888","120.749","42.838","21.28","0","Audi"
