"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Time Attack","1073743844","Sesion 2 Time Attack","Practice","2022-12-09 19:15:00 UTC","2022-12-09 19:46:34 UTC","PROVISIONAL","13","https://racehero.io/events/endurance-24h-2022/results/1073743844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier González","1","1","27","U1","6","5","","","","0","9","1490.903","6","99.871","153.414","92.491","38.304","0"
"Tomas Contreras","2","2","1","U1","5","4","1.206","","1.206","13.295","13","1504.198","12","101.077","151.583","132.417","55.328","0"
"Ramon Llano","3","3","45","U1","4","3","0.072","","1.278","4 Laps","5","530.399","2","101.149","151.476","144.435","21.28","0"
"Carlos Colofon","4","4","19","U1","2","2","3.584","","4.862","5 Laps","4","431.166","2","104.733","146.292","142.141","17.024","0"
"Jose Carlos de La Torre","5","5","18","U1","1","1","1.546","","6.408","4 Laps","5","553.726","4","106.279","144.164","138.35","21.28","0"
"Sergio Aguilera","6","1","00","U3","3","1","0.187","","6.595","0","3","331.95","1","106.466","143.911","138.469","12.768","0"
"Oscar Vega","7","1","17","U2","9","","4.071","","10.666","0","9","1452.604","9","110.537","138.611","94.929","38.304","0"
"Victor Cenobio","8","2","32","U3","8","","5.783","","16.449","7:35.268","5","787.218","3","116.32","131.719","97.315","21.28","0"
"Horia Chirigut","9","3","14","U3","10","","1.804","","18.253","11:53.469","3","1045.419","3","118.124","129.708","43.968","12.768","0"
"Jose Antonio Nuñez","10","2","09","U2","7","","0.354","","18.607","-2 Laps","11","1437.594","7","118.478","129.32","117.236","46.816","0"
"Sergio Legorreta","11","6","40","U1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"German Treviño","12","3","43","U2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
