"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Time Attack","1073743842","Sesion 1 Time Attack","Practice","2022-12-09 16:44:00 UTC","2022-12-09 17:12:30 UTC","PROVISIONAL","10","https://racehero.io/events/endurance-24h-2022/results/1073743842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier González","1","1","27","U1","6","","","","","0","10","1272.097","10","100.256","152.825","120.444","42.56","0"
"Ramon Llano","2","2","45","U1","5","2","2.114","","2.114","5 Laps","5","679.476","5","102.37","149.669","112.746","21.28","0"
"Tomas Contreras","3","3","1","U1","2","1","0.836","","2.950","1:19.46","9","1351.557","7","103.206","148.456","102.026","38.304","0"
"","4","1","19","U3","8","","1.879","","4.829","0","4","813.522","4","105.085","145.802","75.335","17.024","0"
"Miguel Amerlink","5","2","00","U3","9","","1.488","","6.317","7:18.674","5","1252.196","3","106.573","143.766","61.179","21.28","0"
"Jose Carlos de La Torre","6","4","18","U1","10","","0.585","","6.902","7 Laps","3","802.019","3","107.158","142.981","57.311","12.768","0"
"Jose Antonio Nuñez","7","1","09","U2","1","1","10.845","","17.747","0","9","1139.345","7","118.003","129.841","121.03","38.304","0"
"Sergio Legorreta","8","5","40","U1","11","","1.077","","18.824","1:00.587","7","1332.684","6","119.08","128.666","80.478","29.792","0"
"Victor Cenobio","9","3","32","U3","7","","0.332","","19.156","8:45.842","6","1339.364","5","119.412","128.309","68.637","25.536","0"
"German Treviño","10","2","43","U2","3","2","3.952","","23.108","4 Laps","5","728.502","5","123.364","124.198","105.158","21.28","0"
"Horia Chirigut","11","4","14","U3","4","1","12.013","","35.121","1 Lap","3","543.478","3","135.377","113.177","84.575","12.768","0"
"","12","1","42","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
