"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Endurance 24h","1073743839","Warm Up Endurance","Practice","2022-12-10 15:35:00 UTC","2022-12-10 16:09:07 UTC","PROVISIONAL","9","https://racehero.io/events/endurance-24h-2022/results/1073743839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","1","1","","","","0","8","1283.141","4","109.254","140.238","95.526","34.048","2","TCR"
"RE Motorsport 1","2","2","79","T1","18","4","0.986","","0.986","2 Laps","6","890.016","5","110.24","138.984","103.29","25.536","1","TCR"
"The Gentlemen","3","3","05","T1","22","5","1.353","","2.339","-1 Laps","9","1243.062","8","111.593","137.299","110.931","38.304","1","TCR"
"Centur - Silen","4","4","88","T1","39","","1.967","","4.306","1 Lap","7","1199.282","6","113.56","134.921","89.43","29.792","0","TCR"
"Giada Racing","5","1","07","T2","2","1","1.954","","6.260","0","9","1221.49","4","115.514","132.638","112.89","38.304","1","Toyota"
"Mexfon Racing","6","5","22","T1","42","","0.030","","6.290","3 Laps","5","1168.749","4","115.544","132.604","65.547","21.28","2","Seat"
"Drako Racing","7","6","31","T1","25","7","0.572","","6.862","0 Laps","8","1216.43","7","116.116","131.951","100.764","34.048","1","Seat"
"Capuccino Racing","8","7","0","T1","37","","1.187","","8.049","36.186","8","1319.327","6","117.303","130.616","92.906","34.048","1","Seat"
"Subaru Mx","9","8","84","T1","14","3","1.196","","9.245","0 Laps","8","1266.251","4","118.499","129.297","96.8","34.048","2","Subaru"
"Sainz Motorsport","10","2","10","T2","42","","0.777","","10.022","5 Laps","4","996.796","2","119.276","128.455","61.483","17.024","1","VW"
"Extreme Toys - BASH","11","3","29","T2","27","4","0.199","","10.221","38.687","7","1260.177","4","119.475","128.241","85.108","29.792","1","Cupra"
"Lopezpape RT 1","12","4","80","T2","30","5","0.282","","10.503","4 Laps","5","877.391","4","119.757","127.939","87.313","21.28","1","Honda"
"Mothers - ProRally","13","5","53","T2","23","3","0.525","","11.028","2 Laps","7","1206.26","6","120.282","127.381","88.912","29.792","1","Cupra"
"Orea Ross Racing 1","14","9","33","T1","24","6","2.276","","13.304","6 Laps","2","454.25","1","122.558","125.015","67.459","8.512","1","Seat"
"The Champiñones Team","15","1","91","C1.8","16","6","2.863","","16.167","0","8","1240.324","7","125.421","122.161","98.823","34.048","1","Mini"
"Rached Racing Team 2","16","1","04","E1","4","2","0.577","","16.744","0","6","1254.033","4","125.998","121.602","73.307","25.536","2","Renault"
"NLRT GTS","17","2","60","E1","38","","0.696","","17.440","23.572","7","1277.605","3","126.694","120.934","83.947","29.792","1","Renault"
"Peraza Bruck Racing 1","18","3","06","E1","3","1","0.588","","18.028","3.223","8","1257.256","5","127.282","120.375","97.492","34.048","2","Renault"
"Rush 3","19","2","7","C1.8","7","2","0.343","","18.371","1 Lap","7","1098.989","5","127.625","120.052","97.591","29.792","1","Audi"
"Villazón Racing Team","20","4","47","E1","26","5","0.503","","18.874","47.176","8","1301.209","7","128.128","119.58","94.199","34.048","1","MB"
"KamanaHai RT","21","10","86","T1","11","2","0.205","","19.079","0 Laps","8","1249.074","6","128.333","119.389","98.131","34.048","1","Mitsu"
"Rush 1","22","3","11","C1.8","12","5","0.897","","19.976","25.883","8","1266.207","6","129.23","118.561","96.803","34.048","1","Audi"
"Tornado Racing Team 2","23","4","92","C1.8","9","3","0.035","","20.011","12.038","7","1252.362","3","129.265","118.529","85.639","29.792","2","Audi"
"PerezTagle Gulf Motorsport","24","5","27","C1.8","36","","1.250","","21.261","1 Lap","7","1226.56","4","130.515","117.393","87.441","29.792","1","Audi"
"Orea Ross Racing 2","25","1","3","E4","34","5","0.073","","21.334","0","7","1219.817","6","130.588","117.328","87.924","29.792","1","Honda"
"Schinkel Racing 2","26","5","30","E1","29","6","0.082","","21.416","0 Laps","6","1230.654","2","130.67","117.254","74.7","25.536","2","Renault"
"Race Together by NPR","27","1","56","E3","33","1","0.143","","21.559","0","7","1224.706","6","130.813","117.126","87.573","29.792","1","Audi"
"Peraza Bruck Racing 2","28","6","08","E1","15","4","0.290","","21.849","1.18","8","1255.213","8","131.103","116.867","97.651","34.048","0","Renault"
"Grillos Racing 1","29","6","19","C1.8","40","","2.153","","24.002","5 Laps","3","848.205","2","133.256","114.979","54.191","12.768","1","Audi"
"Jünker - La Uno Hidalgo","30","1","66","E5","20","2","0.122","","24.124","0","7","1287.553","2","133.378","114.874","83.298","29.792","2","VW"
"SNZ Racing by Bracho","31","2","95","E4","8","1","0.161","","24.285","0 Laps","7","1145.163","6","133.539","114.735","93.656","29.792","1","Suzuki"
"Rush 2","32","7","12","C1.8","5","1","0.823","","25.108","1 Lap","7","1155.469","5","134.362","114.032","92.82","29.792","1","Mini"
"Tornado Racing Team 1","33","8","89","C1.8","10","4","1.055","","26.163","3 Laps","5","1214.781","1","135.417","113.144","63.063","21.28","2","Alfa R"
"11:11 Racing Team 2","34","2","83","E5","17","1","0.946","","27.109","0 Laps","7","1171.33","7","136.363","112.359","91.564","29.792","0","Ford"
"Zona Centro Competición","35","9","49","C1.8","31","7","0.429","","27.538","1:26.412","6","1326.736","5","136.792","112.007","69.29","25.536","2","Audi"
"Casso Racing 1","36","3","41","E4","19","2","0.983","","28.521","3 Laps","4","770.375","3","137.775","111.207","79.554","17.024","1","Renault"
"Carpio´s Racing","37","3","20","E5","28","3","0.164","","28.685","0 Laps","7","1234.509","6","137.939","111.075","86.878","29.792","1","VW"
"Dizzy Racing","38","4","18","E5","41","","1.298","","29.983","2 Laps","5","1182.057","2","139.237","110.04","64.809","21.28","1","Chevy"
"11:11 Racing Team 1","39","7","38","E1","13","3","1.534","","31.517","1 Lap","5","955.13","2","140.771","108.841","80.207","21.28","2","Seat"
"PerezTagle Gulf Motorsport","40","5","9","E5","35","4","0.880","","32.397","5.99","7","1293.543","3","141.651","108.164","82.913","29.792","1","Chevy"
"Rached Racing Team 1","41","4","03","E4","21","3","3.250","","35.647","2 Laps","5","982.967","2","144.901","105.738","77.935","21.28","1","Renault"
"Casso Racing 2","42","5","73","E4","32","4","4.522","","40.169","1 Lap","6","1184.577","6","149.423","102.538","77.605","25.536","0","Renault"
"5 de Mayo","43","6","8","T2","6","2","","","","7 Laps","2","500.566","0","0.0","0.0","61.217","8.512","2","Cupra"
"Zorros Plateados by Lopezpape","44","10","00","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Apycsa","45","11","1","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR"
"AKL- Gulf - Gudy MotorSport","46","11","2","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Casso Racing 3","47","6","02","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Ortega Racing","48","7","4","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Grupo IUSA","49","8","5","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Lopezpape RT 2","50","12","09","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"AKL- Gulf - Gudy MotorSport","51","2","14","E3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Astra"
"Track Brakers / Casso Racing","52","1","15","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Grillos Racing 4","53","13","17","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"Schinkel / Rebellion Racing","54","12","21","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TCR"
"Grillos Racing 2","55","14","23","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"AKL- Gulf - Gudy MotorSport","56","6","25","E5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Castro Motorsport SM","57","8","26","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peugeot"
"Optima Angelópolis","58","2","28","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"Escuderia Ponce","59","9","37","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"Orangino Racing Team","60","3","44","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"EPEL - Renault Servicios Financieros","61","9","51","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Renault Servicios Financieros","62","10","52","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"Conecta México Racing","63","4","58","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault"
"GHR Motorsport","64","7","59","E5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Alessandros Racing","65","3","62","E3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW"
"Grillos Racing 3","66","15","69","C1.8","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"DLRT Motorsport","67","5","72","E2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat"
"Unitum RT","68","8","74","E5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
"Lopezpape RT 3","69","10","81","E1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MB"
"PYLA RT","70","11","96","E4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy"
