"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Endurance 24h","1073743823","Práctica Novatos","Practice","2022-12-09 15:00:00 UTC","2022-12-09 15:34:54 UTC","PROVISIONAL","5","https://racehero.io/events/endurance-24h-2022/results/1073743823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mothers - ProRally","1","1","53","T2","0","","","","","0","1","1095.061","1","119.152","128.589","13.992","4.256","0","Cupra"
"Race Together by NPR","2","1","56","E3","9","","15.914","","15.914","0","1","527.487","1","135.066","113.438","29.046","4.256","0","Audi"
"Grillos Racing 2","3","1","23","C1.8","6","3","1.895","","17.809","0","4","877.125","4","136.961","111.868","69.872","17.024","0","Seat"
"Dizzy Racing","4","1","18","E5","5","1","0.607","","18.416","0","5","951.807","5","137.568","111.375","80.487","21.28","0","Chevy"
"Peraza Bruck Racing 1","5","1","06","E1","4","2","1.135","","19.551","0","5","948.605","3","138.703","110.463","80.759","21.28","0","Renault"
"Tornado Racing Team 2","6","2","92","C1.8","2","2","0.516","","20.067","1:23.239","5","960.364","5","139.219","110.054","79.77","21.28","0","Audi"
"Schinkel Racing 2","7","2","30","E1","11","","5.237","","25.304","2 Laps","3","894.657","3","144.456","106.064","51.377","12.768","0","Renault"
"NLRT GTS","8","3","60","E1","7","3","0.683","","25.987","1 Lap","4","887.93","4","145.139","105.565","69.022","17.024","0","Renault"
"PYLA RT","9","1","96","E4","10","","0.123","","26.110","0","3","870.412","2","145.262","105.476","52.808","12.768","0","Chevy"
"Jünker - La Uno Hidalgo","10","2","66","E5","13","","1.444","","27.554","2.928","1","954.735","1","146.706","104.437","16.048","4.256","0","VW"
"Orea Ross Racing 2","11","2","3","E4","8","1","1.631","","29.185","34.193","4","904.605","4","148.337","103.289","67.749","17.024","0","Honda"
"Peraza Bruck Racing 2","12","4","08","E1","3","1","0.176","","29.361","1 Lap","4","865.119","3","148.513","103.167","70.842","17.024","0","Renault"
"Tornado Racing Team 1","13","3","89","C1.8","1","1","4.865","","34.226","1 Lap","3","716.257","2","153.378","99.894","64.174","12.768","0","Alfa R"
"Rached Racing Team 1","14","3","03","E4","12","","18.511","","52.737","4.928","2","875.34","2","171.889","89.137","35.007","8.512","0","Renault"
"Escuderia Ponce","15","5","37","E1","0","","","","","5 Laps","0","562.847","0","0.0","0.0","0.0","0.0","0","Audi"
"Grillos Racing 1","16","4","19","C1.8","0","","","","","4 Laps","0","571.128","0","0.0","0.0","0.0","0.0","0","Audi"
"Rached Racing Team 2","17","6","04","E1","0","","","","","5 Laps","0","652.33","0","0.0","0.0","0.0","0.0","0","Renault"
"Grillos Racing 4","18","5","17","C1.8","0","","","","","4 Laps","0","665.751","0","0.0","0.0","0.0","0.0","0","Mini"
"PerezTagle Gulf Motorsport","19","3","9","E5","0","","","","","5 Laps","0","733.6","0","0.0","0.0","0.0","0.0","0","Chevy"
"Orea Ross Racing 1","20","1","33","T1","0","","","","","0","0","898.32","0","0.0","0.0","0.0","0.0","0","Seat"
"Casso Racing 1","21","4","41","E4","0","","","","","40.993","0","911.405","0","0.0","0.0","0.0","0.0","0","Renault"
