"Event ID","Event Name","Started At","Ended At"
"2649-1533-2147484200-20221211","Endurance 24h","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1533","Foro Sol","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Endurance 24h","1073743837","Calificación Endurance","Qualifying","2022-12-09 22:20:00 UTC","2022-12-09 23:32:27 UTC","PROVISIONAL","14","https://racehero.io/events/endurance-24h-2022/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Apycsa","1","1","1","T1","0","","","","","0","13","4212.292","12","105.07","145.823","47.286","55.328","0","TCR"
"Centur - Silen","2","2","88","T1","0","","0.724","","0.724","2 Laps","11","4160.12","11","105.794","144.825","40.513","46.816","0","TCR"
"RE Motorsport 1","3","3","79","T1","0","","0.167","","0.891","4 Laps","9","4137.279","2","105.961","144.597","33.33","38.304","0","TCR"
"ProRally Mothers","4","4","55","T1","0","","2.081","","2.972","1 Lap","12","4121.841","3","108.042","141.812","44.606","51.072","0","TCR"
"The Gentlemen","5","5","05","T1","0","","0.410","","3.382","4 Laps","9","3986.805","9","108.452","141.275","34.588","38.304","0","TCR"
"Drako Racing","6","6","31","T1","0","","1.820","","5.202","18.951","13","4231.243","6","110.272","138.944","47.074","55.328","0","Seat"
"Schinkel / Rebellion Racing","7","7","21","T1","0","","0.096","","5.298","3 Laps","10","4177.79","10","110.368","138.823","36.674","42.56","0","TCR"
"Capuccino Racing","8","8","0","T1","0","","0.156","","5.454","7 Laps","6","3236.967","4","110.524","138.627","28.4","25.536","0","Seat"
"Orea Ross Racing 1","9","9","33","T1","0","","0.127","","5.581","5 Laps","8","3995.166","5","110.651","138.468","30.68","34.048","0","Seat"
"Extreme Toys - BASH","10","1","29","T2","0","","0.878","","6.459","0","8","3167.884","4","111.529","137.378","38.692","34.048","0","Cupra"
"Mothers - ProRally","11","2","53","T2","0","","0.585","","7.044","17:02.399","10","4190.283","9","112.114","136.661","36.565","42.56","0","Cupra"
"Giada Racing","12","3","07","T2","0","","0.189","","7.233","16:17.422","11","4145.306","8","112.303","136.431","40.657","46.816","0","Toyota"
"Mexfon Racing","13","10","22","T1","0","","1.106","","8.339","3 Laps","10","4153.212","2","113.409","135.1","36.891","42.56","0","Seat"
"5 de Mayo","14","4","8","T2","0","","0.095","","8.434","17:26.654","14","4214.538","5","113.504","134.987","50.896","59.584","0","Cupra"
"Sainz Motorsport","15","5","10","T2","0","","1.059","","9.493","15:47.208","13","4115.092","12","114.563","133.74","48.403","55.328","0","VW"
"Lopezpape RT 3","16","1","81","E1","0","","0.498","","9.991","0","6","4127.743","3","115.061","133.161","22.271","25.536","0","MB"
"Grupo IUSA","17","2","5","E1","0","","0.239","","10.230","2 Laps","4","2962.885","3","115.3","132.885","20.685","17.024","0","VW"
"Rached Racing Team 2","18","3","04","E1","0","","0.011","","10.241","-4 Laps","10","4031.528","6","115.311","132.872","38.004","42.56","0","Renault"
"Lopezpape RT 1","19","6","80","T2","0","","1.036","","11.277","12:05.045","7","3892.929","2","116.347","131.689","27.55","29.792","0","Honda"
"Subaru Mx","20","11","84","T1","0","","0.958","","12.235","2 Laps","11","4131.747","9","117.305","130.613","40.791","46.816","0","Subaru"
"KamanaHai RT","21","12","86","T1","0","","0.884","","13.119","3 Laps","10","4143.662","3","118.189","129.636","36.976","42.56","0","Mitsu"
"SM  Motorsport by MandO","22","7","99","T2","0","","0.085","","13.204","2 Laps","6","2964.138","2","118.274","129.543","31.014","25.536","0","VW"
"Villazón Racing Team","23","4","47","E1","0","","0.358","","13.562","3 Laps","3","3331.699","2","118.632","129.152","13.796","12.768","0","MB"
"Lopezpape RT 2","24","1","09","C1.8","0","","1.621","","15.183","0","5","4191.14","3","120.253","127.411","18.279","21.28","0","Audi"
"Rush 2","25","2","12","C1.8","0","","0.825","","16.008","-3 Laps","8","4167.008","5","121.078","126.543","29.415","34.048","0","Mini"
"Escuderia Ponce","26","5","37","E1","0","","0.010","","16.018","33.548","8","4161.291","8","121.088","126.533","29.455","34.048","0","Audi"
"Zorros Plateados by Lopezpape","27","3","00","C1.8","0","","0.242","","16.260","-5 Laps","10","4140.486","10","121.33","126.28","37.004","42.56","0","Audi"
"Rush 3","28","4","7","C1.8","0","","0.459","","16.719","-6 Laps","11","4162.261","6","121.789","125.804","40.492","46.816","0","Audi"
"Schinkel Racing 2","29","6","30","E1","0","","0.847","","17.566","28.168","11","4155.911","7","122.636","124.936","40.554","46.816","0","Renault"
"EPEL - Renault SF","30","1","51","E4","0","","0.002","","17.568","0","6","3056.074","1","122.638","124.934","30.081","25.536","0","Renault"
"Alessandros Racing","31","1","62","E3","0","","0.252","","17.820","0","5","4226.072","2","122.89","124.677","18.127","21.28","0","BMW"
"Tornado Racing Team 1","32","5","89","C1.8","28","","0.217","","18.037","1 Lap","4","1294.272","3","123.107","124.458","47.352","17.024","0","Alfa R"
"DLRT Motorsport","33","1","72","E2","1","1","0.141","","18.178","0","6","1120.099","4","123.248","124.315","82.073","25.536","0","Seat"
"Rush 1","34","6","11","C1.8","13","2","0.056","","18.234","-4 Laps","9","1371.02","8","123.304","124.259","100.578","38.304","0","Audi"
"Grillos Racing 1","35","7","19","C1.8","22","","0.089","","18.323","1 Lap","4","835.577","3","123.393","124.169","73.346","17.024","0","Audi"
"AKL- Gulf - Gudy Motors","36","8","2","C1.8","17","3","0.419","","18.742","-1 Laps","6","1001.402","6","123.812","123.749","91.801","25.536","0","Audi"
"Race Together by NPR","37","2","56","E3","0","","0.013","","18.755","0 Laps","5","3457.15","4","123.825","123.736","22.159","21.28","0","Audi"
"Renault Servicios Fin.","38","2","52","E4","31","","1.592","","20.347","2 Laps","4","1113.994","4","125.417","122.165","55.015","17.024","0","Renault"
"Orangino Racing Team","39","2","44","E2","6","3","0.035","","20.382","51.741","6","1171.84","4","125.452","122.131","78.449","25.536","0","Seat"
"NLRT GTS","40","7","60","E1","0","","0.020","","20.402","-1 Laps","7","3434.027","7","125.472","122.112","31.232","29.792","0","Renault"
"Grillos Racing 3","41","9","69","C1.8","29","","0.394","","20.796","-2 Laps","7","1429.473","5","125.866","121.729","75.028","29.792","0","Seat"
"Casso Racing 3","42","3","02","E4","20","","0.604","","21.400","0 Laps","6","1330.734","1","126.47","121.148","69.082","25.536","0","Renault"
"Zona Centro Competición","43","10","49","C1.8","19","4","0.975","","22.375","-3 Laps","8","1338.849","7","127.445","120.221","91.551","34.048","0","Audi"
"Grillos Racing 2","44","11","23","C1.8","27","","0.091","","22.466","2 Laps","3","845.634","2","127.536","120.135","54.355","12.768","0","Seat"
"Optima Angelópolis","45","3","28","E2","5","2","0.823","","23.289","3:48.598","9","1348.697","2","128.359","119.365","102.243","38.304","0","VW"
"The Champiñones Team","46","12","91","C1.8","23","","0.188","","23.477","0 Laps","5","1313.944","4","128.547","119.191","58.304","21.28","0","Mini"
"Tornado Racing Team 2","47","13","92","C1.8","30","","0.399","","23.876","0 Laps","5","1419.181","3","128.946","118.822","53.98","21.28","0","Audi"
"SNZ Racing by Bracho","48","4","95","E4","8","3","0.272","","24.148","-1 Laps","7","1305.748","5","129.218","118.572","82.138","29.792","0","Suzuki"
"Casso Racing 2","49","5","73","E4","21","","0.206","","24.354","-2 Laps","8","1334.026","7","129.424","118.383","91.882","34.048","0","Renault"
"Casso Racing 1","50","6","41","E4","7","2","0.645","","24.999","-3 Laps","9","1356.297","6","130.069","117.796","101.67","38.304","0","Renault"
"Carpio´s Racing","51","1","20","E5","4","2","0.334","","25.333","0","6","967.013","6","130.403","117.494","95.066","25.536","0","VW"
"Unitum RT","52","2","74","E5","16","7","0.222","","25.555","5:35.735","5","1302.748","3","130.625","117.295","58.805","21.28","0","Chevy"
"Jünker - La Uno Hidalgo","53","3","66","E5","2","1","0.156","","25.711","5:53.15","7","1320.163","4","130.781","117.155","81.241","29.792","0","VW"
"Peraza Bruck Racing 2","54","8","08","E1","0","","0.462","","26.173","-3 Laps","9","3458.298","9","131.243","116.742","39.873","38.304","0","Renault"
"Ortega Racing","55","7","4","E4","32","","0.128","","26.301","1 Lap","5","1301.976","4","131.371","116.628","58.84","21.28","0","Chevy"
"PerezTagle Gulf Motorsport","56","14","27","C1.8","11","1","0.282","","26.583","1 Lap","4","1358.082","4","131.653","116.379","45.127","17.024","0","Audi"
"Peraza Bruck Racing 1","57","9","06","E1","70","","0.278","","26.861","1:19.067","2","4206.81","2","131.931","116.133","7.284","8.512","0","Renault"
"Track Brakers / Casso Racing","58","4","15","E2","26","","0.072","","26.933","4:03.641","5","1363.74","4","132.003","116.07","56.175","21.28","0","Renault"
"Conecta México Racing","59","5","58","E2","33","","0.893","","27.826","4 Laps","2","923.962","1","132.896","115.29","33.165","8.512","0","Renault"
"PYLA RT","60","8","96","E4","25","","0.225","","28.051","1 Lap","5","1299.834","1","133.121","115.095","58.937","21.28","0","Chevy"
"AKL- Gulf - Gudy Motors","61","4","25","E5","14","5","0.183","","28.234","7:42.456","9","1429.469","5","133.304","114.937","96.465","38.304","0","Chevy"
"Dizzy Racing","62","5","18","E5","15","6","0.714","","28.948","6:15.827","6","1342.84","5","134.018","114.325","68.459","25.536","0","Chevy"
"Castro Motorsport SM","63","9","26","E4","9","4","0.530","","29.478","0 Laps","6","987.886","4","134.548","113.875","93.057","25.536","0","Peugeot"
