"Event ID","Event Name","Started At","Ended At"
"555-691-2147484401-20190518","GK4  Race 3  Venray","2019-05-18 05:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-Honda Cadet 160 cc","1073744980","Race 3","Race","2019-05-19 13:20:00 UTC","2019-05-19 13:33:11 UTC","PROVISIONAL","13","https://racehero.io/events/gk4-race-3-venray/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Motor"
"Mick Blankespoor","1","1","14_R","GK4 Honda Cadet -  UT 2","5","","","","","0","13","713.314","7","56.803","76.052","78.731","15.6","0","NED","Honda"
"Max Van Hout","2","2","6","GK4 Honda Cadet -  UT 2","1","","0.437","","0.437","0.437","13","713.751","5","56.597","76.329","78.683","15.6","0","NED","Honda","N"
"Pepijn  Steijger","3","1","23","GK4 Honda Cadet 160cc","2","","28.946","","29.383","0","13","742.697","6","59.08","73.121","75.616","15.6","0","NED","Honda","??"
"Nick Dechow","4","2","36_R","GK4 Honda Cadet 160cc","8","","2.391","","31.774","2.391","13","745.088","7","59.203","72.969","75.374","15.6","0","NED","Honda","N"
"Morritz Nijhuis","5","3","99_R","GK4 Honda Cadet 160cc","9","","6.992","","38.766","9.383","13","752.08","13","59.066","73.139","74.673","15.6","0","NED","Honda","N"
"Joëlla vd akker","6","3","4_R","GK4 Honda Cadet -  UT 2","11","","0.195","","38.961","38.961","13","752.275","10","58.287","74.116","74.654","15.6","0","NED","Honda","N"
"Finn  Rossen","7","4","46 R","GK4 Honda Cadet 160cc","7","","11.703","","50.664","21.281","13","763.978","10","60.405","71.517","73.51","15.6","0","NED","Honda","?"
"Wessel  Swiebel","8","5","28 R","GK4 Honda Cadet 160cc","4","","0.108","","50.772","21.389","13","764.086","6","59.89","72.132","73.5","15.6","0"
"Vinay Mahabir","9","6","9_R","GK4 Honda Cadet 160cc","3","","0.328","","51.100","21.717","13","764.414","8","59.534","72.564","73.468","15.6","0","NED","Honda","J"
"Matthijs Blankespoor","10","4","60_R","GK4 Honda Cadet -  UT 2","6","","0.874","","51.974","51.974","13","765.288","10","60.557","71.338","73.384","15.6","0","NED","Honda","N"
"Sven Van Veen","11","7","33_R","GK4 Honda Cadet 160cc","12","","0.110","","52.084","22.701","13","765.398","10","60.315","71.624","73.374","15.6","0","NED","Honda","N"
"Yinthe De Smet","12","8","22","GK4 Honda Cadet 160cc","10","","1.384","","53.468","24.085","13","766.782","11","59.516","72.586","73.241","15.6","0","BEL","Honda","N"
