"Event ID","Event Name","Started At","Ended At"
"555-691-2147484401-20190518","GK4  Race 3  Venray","2019-05-18 05:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","3-Iame Mini parilla 60 cc","1073744992","Chrono Iame Mini-Parilla 60 cc","Qualifying","2019-05-18 13:55:00 UTC","2019-05-18 14:09:05 UTC","PROVISIONAL","10","https://racehero.io/events/gk4-race-3-venray/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Sacha van ' t Pad Bosch","1","1","833","GK4 IAME Mini-Parilla 60cc","1","","","","","0","10","498.24","4","53.938","80.092","86.705","12.0","0","NED"
"Thibauld Gelade","2","2","161","GK4 IAME Mini-Parilla 60cc","2","","0.172","","0.172","0.739","10","498.979","4","54.11","79.837","86.577","12.0","0","BEL","IAME","N"
"Dylan Visser","3","3","851","GK4 IAME Mini-Parilla 60cc","3","","0.273","","0.445","3.598","10","501.838","4","54.383","79.437","86.084","12.0","0","NED","Honda","J"
"Mart Bult","4","4","806","GK4 IAME Mini-Parilla 60cc","5","","0.094","","0.539","8.851","10","507.091","5","54.477","79.3","85.192","12.0","0","NED","IAME","N"
"Mitchell  Van Dijk","5","5","809 R","GK4 IAME Mini-Parilla 60cc","21","","0.077","","0.616","1 Lap","9","496.19","5","54.554","79.188","78.357","10.799999999999999","0","NED","IAME","N"
"Tommie Van Der Struijs","6","6","854_R","GK4 IAME Mini-Parilla 60cc","23","","0.086","","0.702","0.26","9","498.5","3","54.64","79.063","77.994","10.799999999999999","0","NED","IAME","N"
"Lars Vennick","7","7","826","GK4 IAME Mini-Parilla 60cc","25","","0.042","","0.744","12.459","9","510.699","4","54.682","79.002","76.131","10.799999999999999","0","NED","IAME","2289966","J"
"Floris Nijhuis","8","8","838_R","GK4 IAME Mini-Parilla 60cc","24","","0.020","","0.764","28.042","9","526.282","6","54.702","78.973","73.877","10.799999999999999","0","NED","IAME","N"
"Jason Markshausen","9","9","805","GK4 IAME Mini-Parilla 60cc","7","","0.016","","0.780","10.455","10","508.695","5","54.718","78.95","84.923","12.0","0","DEU","IAME","J"
"Nicklas  van Tilburgh","10","10","888_R","GK4 IAME Mini-Parilla 60cc","9","","0.350","","1.130","15.592","10","513.832","5","55.068","78.448","84.074","12.0","0","NED","Honda","N"
"Liam Gulpen","11","11","812_R","GK4 IAME Mini-Parilla 60cc","19","","0.056","","1.186","33.513","10","531.753","7","55.124","78.369","81.241","12.0","0","NED","IAME","N"
"Roberto Baas","12","12","881_R","GK4 IAME Mini-Parilla 60cc","18","","0.088","","1.274","37.202","10","535.442","10","55.212","78.244","80.681","12.0","0","NED","IAME","N"
"Dinand  De Vos","13","13","853","GK4 IAME Mini-Parilla 60cc","4","","0.073","","1.347","13.006","10","511.246","10","55.285","78.141","84.499","12.0","0","NED","IAME"
"Luuk Taal","14","14","834_R","GK4 IAME Mini-Parilla 60cc","28","","0.029","","1.376","15.328","6","513.568","3","55.314","78.1","50.47","7.199999999999999","0","NED","IAME","N"
"Noël Hooijchuur","15","15","817_R","GK4 IAME Mini-Parilla 60cc","15","","0.069","","1.445","27.764","10","526.004","4","55.383","78.002","82.129","12.0","0","NED","IAME","J"
"Sjoerd  van den Munnikhof","16","16","839_R","GK4 IAME Mini-Parilla 60cc","10","","0.031","","1.476","5 Laps","5","246.192","2","55.414","77.959","87.736","6.0","0","BEL","IAME","N"
"Emilien Allart","17","17","880_R","GK4 IAME Mini-Parilla 60cc","6","","0.018","","1.494","22","10","520.24","6","55.432","77.933","83.039","12.0","0","BEL","IAME","J"
"Vilgot Brentsson","18","18","845_R","GK4 IAME Mini-Parilla 60cc","14","","0.013","","1.507","26.497","10","524.737","7","55.445","77.915","82.327","12.0","0","IAME","N"
