"Event ID","Event Name","Started At","Ended At"
"555-691-2147484401-20190518","GK4  Race 3  Venray","2019-05-18 05:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","691","Raceway Karting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","1-Honda Cadet 160 cc","1073744983","Sessie 4 & IAME Mini-Parilla","Practice","2019-05-18 11:48:00 UTC","2019-05-18 11:59:11 UTC","PROVISIONAL","12","https://racehero.io/events/gk4-race-3-venray/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat."
"Sacha van ' t Pad Bosch","1","1","833","GK4 IAME Mini-Parilla 60cc","3","","","","","0","12","617.789","4","54.255","79.624","83.912","14.399999999999999","0","NED"
"Rene Lammers","2","2","877","GK4 IAME Mini-Parilla 60cc","32","","0.128","","0.128","2.85","11","620.639","4","54.383","79.437","76.566","13.2","0","NED","IAME","N"
"Mitchell  Van Dijk","3","3","809 R","GK4 IAME Mini-Parilla 60cc","33","","0.128","","0.256","3.35","11","621.139","3","54.511","79.25","76.505","13.2","0","NED","IAME","N"
"Thibauld Gelade","4","4","161","GK4 IAME Mini-Parilla 60cc","2","","0.125","","0.381","2.306","12","620.095","11","54.636","79.069","83.6","14.399999999999999","0","BEL","IAME","N"
"Dinand  De Vos","5","5","853","GK4 IAME Mini-Parilla 60cc","17","","0.064","","0.445","0.459","11","618.248","11","54.7","78.976","76.862","13.2","0","NED","IAME"
"Tommie Van Der Struijs","6","6","854_R","GK4 IAME Mini-Parilla 60cc","21","","0.145","","0.590","43.272","12","661.061","4","54.845","78.767","78.419","14.399999999999999","0","NED","IAME","N"
"Pepijn  Steijger","7","1","23","GK4 Honda Cadet 160cc","20","","0.082","","0.672","0","10","615.571","2","54.927","78.65","70.179","12.0","0","NED","Honda","??"
"Dylan Visser","8","7","851","GK4 IAME Mini-Parilla 60cc","4","","0.173","","0.845","23.36","12","641.149","12","55.1","78.403","80.855","14.399999999999999","0","NED","Honda","J"
"Jason Markshausen","9","8","805","GK4 IAME Mini-Parilla 60cc","1","","0.027","","0.872","28.947","12","646.736","12","55.127","78.365","80.156","14.399999999999999","0","DEU","IAME","J"
"Floris Nijhuis","10","9","838_R","GK4 IAME Mini-Parilla 60cc","15","","0.030","","0.902","26.328","11","644.117","7","55.157","78.322","73.775","13.2","0","NED","IAME","N"
"Mart Bult","11","10","806","GK4 IAME Mini-Parilla 60cc","37","","0.031","","0.933","3 Laps","9","593.709","5","55.188","78.278","65.487","10.799999999999999","0","NED","IAME","N"
"Liam Gulpen","12","11","812_R","GK4 IAME Mini-Parilla 60cc","29","","0.041","","0.974","6 Laps","6","339.92","5","55.229","78.22","76.253","7.199999999999999","0","NED","IAME","N"
"Sjoerd  van den Munnikhof","13","12","839_R","GK4 IAME Mini-Parilla 60cc","16","","0.311","","1.285","1 Lap","11","612.588","8","55.54","77.782","77.573","13.2","0","BEL","IAME","N"
"Nicklas  van Tilburgh","14","13","888_R","GK4 IAME Mini-Parilla 60cc","8","","0.058","","1.343","18.458","12","636.247","12","55.598","77.701","81.478","14.399999999999999","0","NED","Honda","N"
"Rocco Coronel","15","14","823_R","GK4 IAME Mini-Parilla 60cc","5","","0.376","","1.719","45.985","11","663.774","6","55.974","77.179","71.591","13.2","0","NED","IAME","N"
"Noël Hooijchuur","16","15","817_R","GK4 IAME Mini-Parilla 60cc","27","","0.070","","1.789","9.514","11","627.303","8","56.044","77.082","75.753","13.2","0","NED","IAME","J"
"Vilgot Brentsson","17","16","845_R","GK4 IAME Mini-Parilla 60cc","23","","0.008","","1.797","11.065","11","628.854","11","56.052","77.071","75.566","13.2","0","IAME","N"
"Roberto Baas","18","17","881_R","GK4 IAME Mini-Parilla 60cc","7","","0.013","","1.810","31.912","9","649.701","6","56.065","77.053","59.843","10.799999999999999","0","NED","IAME","N"
"Rick Maessen","19","18","832_R","GK4 IAME Mini-Parilla 60cc","26","","0.077","","1.887","12.535","11","630.324","9","56.142","76.948","75.39","13.2","0","NED","IAME","J"
"Koen  De Rooy","20","19","844_R","GK4 IAME Mini-Parilla 60cc","9","","0.042","","1.929","19.969","10","637.758","9","56.184","76.89","67.737","12.0","0","NED","IAME","1959957","N"
"Emilien Allart","21","20","880_R","GK4 IAME Mini-Parilla 60cc","12","","0.073","","2.002","43.68","12","661.469","6","56.257","76.79","78.371","14.399999999999999","0","BEL","IAME","J"
"Luuk Taal","22","21","834_R","GK4 IAME Mini-Parilla 60cc","24","","0.027","","2.029","0.088","11","617.877","6","56.284","76.754","76.909","13.2","0","NED","IAME","N"
"Memphis Joren","23","22","899_R","GK4 IAME Mini-Parilla 60cc","10","","0.127","","2.156","42.473","12","660.262","5","56.411","76.581","78.514","14.399999999999999","0","NED","IAME","J"
"Nick Fieten","24","23","821_R","GK4 IAME Mini-Parilla 60cc","35","","0.222","","2.378","34.194","10","651.983","9","56.633","76.281","66.259","12.0","0","NED","IAME","J"
"Billy Van Staveren","25","24","886_R","GK4 IAME Mini-Parilla 60cc","13","","0.543","","2.921","43.381","11","661.17","7","57.176","75.556","71.873","13.2","0","IAME","?"
"Max Van Hout","26","2","6","GK4 Honda Cadet 160cc","31","","0.554","","3.475","54.765","11","670.336","10","57.73","74.831","70.89","13.2","0","NED","Honda","N"
"Mick Blankespoor","27","3","14_R","GK4 Honda Cadet 160cc","28","","0.446","","3.921","20.079","10","635.65","3","58.176","74.257","67.962","12.0","0","NED","Honda"
"Nout Bult","28","25","807","GK4 IAME Mini-Parilla 60cc","36","","0.272","","4.193","51.377","10","669.166","3","58.448","73.912","64.558","12.0","0","NED","IAME","N"
"Nick Dechow","29","4","36_R","GK4 Honda Cadet 160cc","6","","0.440","","4.633","3 Laps","7","375.112","6","58.888","73.36","80.616","8.4","0","NED","Honda","N"
"Morritz Nijhuis","30","5","99_R","GK4 Honda Cadet 160cc","25","","0.228","","4.861","3 Laps","7","412.789","3","59.116","73.077","73.258","8.4","0","NED","Honda","N"
"Joel Schouten","31","26","808_R","GK4 IAME Mini-Parilla 60cc","34","","0.077","","4.938","17.157","10","634.946","3","59.193","72.982","68.037","12.0","0","NED","IAME","J"
"Finn  Rossen","32","6","46 R","GK4 Honda Cadet 160cc","22","","0.324","","5.262","40.187","11","655.758","9","59.517","72.584","72.466","13.2","0","NED","Honda","?"
"Vinay Mahabir","33","7","9_R","GK4 Honda Cadet 160cc","11","","0.095","","5.357","17.961","11","633.532","11","59.612","72.469","75.008","13.2","0","NED","Honda","J"
"Wessel  Swiebel","34","8","28 R","GK4 Honda Cadet 160cc","19","","0.276","","5.633","38.103","11","653.674","11","59.888","72.135","72.697","13.2","0"
"Sven Van Veen","35","9","33_R","GK4 Honda Cadet 160cc","18","","1.003","","6.636","17.396","10","632.967","7","60.891","70.946","68.25","12.0","0","NED","Honda","N"
"Yinthe De Smet","36","10","22","GK4 Honda Cadet 160cc","14","","0.767","","7.403","50.156","11","665.727","9","61.658","70.064","71.381","13.2","0","BEL","Honda","N"
"Matthijs Blankespoor","37","11","60_R","GK4 Honda Cadet 160cc","30","","0.396","","7.799","1 Lap","9","614.961","4","62.054","69.617","63.224","10.799999999999999","0","NED","Honda","N"
