"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lightning - 944Spec GTS1 SE30 SM","1073742493","Lightning Qualifying","Qualifying","2019-06-16 12:35:00 UTC","2019-06-16 12:42:41 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jake Bailey","1","1","131","Spec Miata","1","1","","","","0","3","335.203","2","107.689","84.243","81.193","7.56","0","Mazda Miata","160402","1994","Red"
"Jose Garcia","2","2","00","Spec Miata","2","2","1.908","","1.908","1.908","3","337.111","2","108.114","83.911","80.733","7.56","0","Mazda Miata","154954","2002","Silver"
"Aiden Baker Crouse","3","3","128","Spec Miata","3","3","0.211","","2.119","2.119","3","337.322","2","108.676","83.477","80.683","7.56","0","Mazda Miata","183746","1999","White"
"Keith Williamson","4","4","64","Spec Miata","4","4","0.362","","2.481","2.481","3","337.684","2","108.163","83.873","80.596","7.56","0","Mazda Miata","159856","2001","black"
"Grant West","5","5","505","Spec Miata","5","5","0.314","","2.795","2.795","3","337.998","2","107.941","84.046","80.521","7.56","0","Mazda miata","186847","1999","burgundy"
"Bayani Dia","6","6","97","Spec Miata","6","6","0.155","","2.950","2.95","3","338.153","2","108.312","83.758","80.484","7.56","0","Mazda Miata","160919","2001","Blue"
"Kyle Kimball","7","7","129","Spec Miata","7","7","0.587","","3.537","3.537","3","338.74","2","108.687","83.469","80.345","7.56","0","Mazda MX5","165735","1999","Burgundy"
"Vinnie Baratta","8","8","58","Spec Miata","8","8","2.184","","5.721","5.721","3","340.924","3","108.983","83.242","79.83","7.56","0","Mazda Miata","176591","1999","Blue"
"Jason Finch","9","9","65","Spec Miata","10","10","6.000","","11.721","11.721","3","346.924","3","109.852","82.584","78.449","7.56","0","Mazda Miata","170505","1990","black"
"Scott Carlisle","10","10","731","Spec Miata","11","11","1.915","","13.636","13.636","3","348.839","3","109.633","82.749","78.019","7.56","0","Mazda Miata","187915","1999","White"
"Annika Carter","11","11","48","Spec Miata","12","12","5.174","","18.810","18.81","3","354.013","1","111.949","81.037","76.879","7.56","0","Mazda Miata","186598","1990","Blue"
"Team R & D Racing","12","12","22","Spec Miata","17","17","2.313","","21.123","21.123","3","356.326","3","108.78","83.398","76.379","7.56","0","Mazda Spec Miata","145539","1999","Black"
"Griffith Hawk","13","13","96","Spec Miata","16","16","2.271","","23.394","23.394","3","358.597","3","112.813","80.416","75.896","7.56","0","Mazda Miata","165053","1999","White"
"John Palazzolo","14","14","O8","Spec Miata","15","15","1.882","","25.276","25.276","3","360.479","3","112.172","80.876","75.5","7.56","0","Mazda Miata","127552","2000","Blue"
"Matt Gieseke","15","15","21","Spec Miata","20","20","5.894","","31.170","31.17","3","366.373","3","113.137","80.186","74.285","7.56","0","Mazda Miata","165960","1995","Lime Green"
"Ann Morey","16","16","80","Spec Miata","18","18","7.897","","39.067","39.067","3","374.27","3","116.752","77.703","72.718","7.56","0","Mazda Miata","167814","1999","Black/Sliver"
"Rodriques Walker","17","17","93","Spec Miata","22","22","0.399","","39.466","39.466","3","374.669","3","113.933","79.626","72.64","7.56","0","Mazda Miata","162412","1999","White"
"Bill Miller","18","18","81","Spec Miata","13","13","8.440","","47.906","47.906","3","383.109","3","111.628","81.27","71.04","7.56","0","Mazda Miata","165301","1999","Blue"
"Howard Hawk","19","19","878","Spec Miata","21","21","0.548","","48.454","48.454","3","383.657","1","119.133","76.15","70.938","7.56","0","Mazda Miata","165054","1994","White"
"Richard Tyler","20","20","3","Spec Miata","23","23","1.787","","50.241","50.241","3","385.444","3","119.39","75.986","70.609","7.56","0","Mazda Miata (SM)","160776","1999","Black"
"Ty Young","21","1","31","Spec E30","24","1","1.851","","52.092","0","3","387.295","3","105.889","85.675","70.272","7.56","0","BMW E30 #31","146648","1989","Grey"
"Turner Hilliard","22","2","29","Spec E30","26","3","1.642","","53.734","1.642","3","388.937","2","104.282","86.995","69.975","7.56","0","BMW 325is","182805","1987","Grey"
"Hunter Gahl","23","3","89","Spec E30","25","2","0.363","","54.097","2.005","3","389.3","3","104.871","86.506","69.91","7.56","0","BMW Spec e30","161620","1987","White"
"Justin Barnes","24","4","O9","Spec E30","27","4","0.564","","54.661","2.569","3","389.864","3","104.803","86.562","69.809","7.56","0","BMW 325i","175773","1989","Gray"
"Steven Lako","25","5","87","Spec E30","28","5","0.887","","55.548","3.456","3","390.751","3","104.906","86.477","69.65","7.56","0","BMW 325","128501","1989","Gray"
