"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","All Racers","1073742477","All Racers Warm Up","Practice","2019-06-15 12:35:00 UTC","2019-06-15 12:50:32 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Long","1","1","74","Super Unlimited","1","1","","","","0","2","219.745","2","105.067","86.345","82.568","5.04","0","Chevrolet Corvette Z06","172812","2003","Black"
"Jack Stanford","2","2","15","Super Unlimited","40","4","0.048","","0.048","1 Lap","1","167.405","1","105.115","86.305","54.192","2.52","0","Chevrolet Stock Car","161060","2014","Black"
"Allen Thornton","3","3","117","Super Unlimited","37","2","1.088","","1.136","1 Lap","1","162.979","1","106.203","85.421","55.664","2.52","0","Chevrolet SS","138010","2012","White"
"Raphael Assuncao","4","1","311","Super Touring 3","20","3","0.082","","1.218","0","2","250.255","1","106.285","85.355","72.502","5.04","0","Porsche Cayman s","169345","2009","Wht"
"David Richardson","5","1","O6","GTSU","30","1","0.007","","1.225","0","2","260.155","2","106.292","85.35","69.743","5.04","0","Porsche Cup","137315","2007","White"
"Damion Moses","6","1","620","Spec E46","52","3","1.974","","3.199","0","1","196.267","1","108.266","83.794","46.223","2.52","0","BMW 330ci","111379","2001","Gray/Red"
"Greg Taylor","7","4","51","Super Unlimited","38","3","0.158","","3.357","57.258","2","277.003","1","108.424","83.672","65.501","5.04","0","Chevrolet Camaro","176093","2010","White"
"Michael Moore","8","2","25","Super Touring 3","10","1","0.219","","3.576","0 Laps","2","237.309","1","108.643","83.503","76.457","5.04","0","BMW M3","164218","2003","Black"
"Aaron Whitinger","9","1","27","Spec E30","25","4","1.046","","4.622","0","2","260.995","2","109.689","82.707","69.519","5.04","0","BMW E30","154835","1986","Orange"
"Scott Lanford","10","1","77","TRX","17","5","0.503","","5.125","0","2","253.481","1","110.192","82.329","71.579","5.04","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
