"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AIX GTS3-U HC SE46 SI ST SU TR","1073742482","Thunder Race","Race","2019-06-16 18:20:00 UTC","2019-06-16 18:41:55 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jack Stanford","1","1","15","Super Unlimited","3","2","","","","0","6","556.954","2","89.007","101.925","97.732","15.12","0","Chevrolet Stock Car","161060","2014","Black"
"Allen Thornton","2","2","117","Super Unlimited","2","1","3.868","","3.868","3.868","6","560.822","2","90.241","100.531","97.058","15.12","0","Chevrolet SS","138010","2012","White"
"Pete Johns","3","3","33","Super Unlimited","4","3","23.579","","27.447","27.447","6","584.401","2","93.664","96.857","93.142","15.12","0","Chevrolet Monte Carlo stock car","116836","2002","white"
"Koby Timms","4","4","113","Super Unlimited","6","5","4.804","","32.251","32.251","6","589.205","2","96.269","94.236","92.382","15.12","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Raphael Assuncao","5","5","311","Super Unlimited","5","4","0.908","","33.159","33.159","6","590.113","2","95.262","95.232","92.24","15.12","0","Porsche Cayman s","169345","2009","Wht"
"Michael Moore","6","1","25","Super Touring 3","8","2","14.889","","48.048","0","6","605.002","5","98.56","92.045","89.97","15.12","0","BMW M3","164218","2003","Black"
"Scott Oliver","7","2","33","Super Touring 3","7","1","11:08.684","","11:56.732","11:08.684","6","1273.686","2","97.805","92.756","42.736","15.12","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Greg Taylor","8","6","51","Super Unlimited","9","6","2.177","","11:58.909","11:58.909","6","1275.863","2","98.625","91.985","42.663","15.12","0","Chevrolet Camaro","176093","2010","White"
"King Shaw","9","3","12","Super Touring 3","10","3","3.460","","12:02.369","11:14.321","6","1279.323","2","98.483","92.117","42.548","15.12","0","Porsche Cayman","181327","2006","White"
"David Pahl","10","1","125","GTS4","14","1","1 Lap","","1 Lap","0","5","517.546","5","99.381","91.285","87.644","12.6","0","Porsche 911","142877","2002","White/Slvr/Orange"
"Russ Dalba","11","1","7","Super Touring 2","12","1","5.343","","1 Lap","0","5","522.889","2","100.747","90.047","86.749","12.6","0","Mazda RX7","131245","1990","White"
"Matt Bohall","12","4","463","Super Touring 3","11","4","0.923","","1 Lap","1 Lap","5","523.812","2","101.574","89.314","86.596","12.6","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Craig Joslin","13","5","09","Super Touring 3","13","5","0.648","","1 Lap","1 Lap","5","524.46","2","101.65","89.247","86.489","12.6","0","BMW M3","172701","1996","Blue"
"Terry Mathis","14","7","771","Super Unlimited","18","7","4.497","","1 Lap","1 Lap","5","528.957","2","98.611","91.998","85.754","12.6","0","Chevy Camaro","159221","2002","Red"
"Les McCrary","15","1","814","Super Touring 4","16","1","11.220","","1 Lap","0","5","540.177","4","105.019","86.384","83.972","12.6","0","BMW 328","188957","1997","Black"
"Luke Wilwert","16","1","79","Super Touring 5","15","1","2.486","","1 Lap","0","5","542.663","3","104.295","86.984","83.588","12.6","0","Mazda Miata","129722","1999","Dark Blue"
"Todd Lewis","17","2","316","Super Touring 4","17","2","1.710","","1 Lap","4.196","5","544.373","3","104.729","86.624","83.325","12.6","0","bmw 328i","176714","1997","white"
"Sandro Espinosa","18","1","123","Spec E46","23","2","4.908","","1 Lap","0","5","549.281","5","100.714","90.077","82.581","12.6","0","BMW E46","148479","2001","Blue"
"Jimmy Scott","19","6","83","Super Touring 3","19","6","1.803","","1 Lap","1 Lap","5","551.084","4","104.745","86.61","82.311","12.6","0","BMW M3","2003","Red"
"Damion Moses","20","2","620","Spec E46","26","5","3.828","","1 Lap","5.631","5","554.912","4","101.711","89.194","81.743","12.6","0","BMW 330ci","111379","2001","Gray/Red"
"Samuel Siemon","21","3","14","Spec E46","25","4","0.929","","1 Lap","6.56","5","555.841","2","100.689","90.099","81.606","12.6","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Cale Phillips","22","1","111","Spec Iron","28","1","1.521","","1 Lap","0","5","557.362","2","101.527","89.356","81.383","12.6","0","Ford Mustang GT","135615","2010","Silver"
"Philip Franz","23","2","43","Spec Iron","29","2","0.643","","1 Lap","0.643","5","558.005","3","101.409","89.46","81.29","12.6","0","Ford Mustang","164969","2010","Grabber blue"
"Tony Fuentes","24","4","11","Spec E46","22","1","0.546","","1 Lap","9.27","5","558.551","4","101.664","89.235","81.21","12.6","0","bmw 330i","176505","2003","white"
"Philippe Pellerin","25","5","133","Spec E46","24","3","0.216","","1 Lap","9.486","5","558.767","5","101.405","89.463","81.179","12.6","0","bmw 330i E46","177080","2001","silver"
"Robert Shaw","26","3","22","Spec Iron","31","4","2.687","","1 Lap","4.092","5","561.454","3","101.27","89.582","80.79","12.6","0","ford mustang","181011","2005","blk"
"Brad Wood","27","1","34","TRX","40","2","4.071","","1 Lap","0","5","565.525","2","99.279","91.379","80.209","12.6","0","600 Racing Thunder Roadster","142055","2016","geen"
"Richard Comer","28","2","44","TRX","39","1","0.634","","1 Lap","0.634","5","566.159","2","99.091","91.552","80.119","12.6","0","600 Racing Thunder Roadster","142847","2015","blue"
"Cash Canada","29","4","29","Spec Iron","30","3","1.377","","1 Lap","10.174","5","567.536","3","102.84","88.215","79.924","12.6","0","Ford Mustang","114022","2010","Silver and Black"
"Dion Ciccarelli","30","5","84","Spec Iron","32","5","0.264","","1 Lap","10.438","5","567.8","3","102.125","88.832","79.887","12.6","0","Ford Mustang","163657","2010","Black"
"Scott Lanford","31","3","77","TRX","43","5","3.428","","1 Lap","5.703","5","571.228","2","99.81","90.893","79.408","12.6","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Randy Suddreth","32","4","87","TRX","41","3","0.261","","1 Lap","5.964","5","571.489","2","100.113","90.618","79.372","12.6","0","600 Racing Thunder Roadster","119415","2015","Green"
"Matthew Shaw","33","6","404","Spec Iron","33","6","0.635","","1 Lap","14.762","5","572.124","3","103.082","88.008","79.284","12.6","0","Ford Mustang","186211","2010","Silver"
"Oner Khera","34","6","129","Spec E46","27","6","0.209","","1 Lap","23.052","5","572.333","5","104.248","87.023","79.255","12.6","0","BMW 330i","169539","2001","Blue"
"Lee Roberts","35","5","222","TRX","42","4","2.843","","1 Lap","9.651","5","575.176","2","100.766","90.03","78.863","12.6","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Jeffrey Horton","36","7","67","Spec Iron","35","8","0.172","","1 Lap","17.986","5","575.348","5","103.786","87.411","78.839","12.6","0","Ford Mustang","183221","2005","Black"
"GT Meyer","37","8","27","Spec Iron","34","7","2.991","","1 Lap","20.977","5","578.339","5","104.675","86.668","78.432","12.6","0","Ford Mustang GT","162351","2005","Blue"
"Stephen Pearce","38","1","64","Honda Chal 1","36","1","0.351","","1 Lap","0","5","578.69","4","104.363","86.927","78.384","12.6","0","Honda S2000","164157","2005","Silver"
"Daniel Madamba","39","2","304","Honda Chal 1","37","2","1.022","","1 Lap","1.022","5","579.712","5","104.26","87.013","78.246","12.6","0","Honda s2000","185008","2006","Red"
"Rob Oxford","40","3","8","Honda Chal 1","38","3","1.176","","1 Lap","2.198","5","580.888","4","103.934","87.286","78.087","12.6","0","Honda S2000","132769","2001","Red"
"Aaron Rice","41","6","101","TRX","44","6","4.402","","1 Lap","19.765","5","585.29","2","102.579","88.439","77.5","12.6","0","TRV Thunder Roadster","126866","2013","Gray"
"Jim Pantas","42","7","849","Super Touring 3","21","7","2 Laps","","3 Laps","3 Laps","3","330.843","2","104.271","87.004","82.263","7.56","0","Chevrolet Corvette","108729","2000","Blue"
"Team J & J Motorsports","43","8","98","Super Unlimited","20","8","2 Laps","","5 Laps","5 Laps","1","122.624","1","114.638","79.136","73.982","2.52","0","chevrolet monte carlo","181563","2002","red"
"David Richardson","44","1","O6","GTSU","1","1","20.770","","5 Laps","0","1","143.394","0","0.0","0.0","63.266","2.52","0","Porsche Cup","137315","2007","White"
