"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073742486","Session 3","Qualifying","2019-06-15 18:25:00 UTC","2019-06-15 18:39:18 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Philip Grabow","1","1","711","TTU","1","1","","","","0","1","91.634","1","89.791","101.035","99.003","2.52","0","Toyota 86","117048","2013","Black","drove off"
"Team Shift Up LMS","2","2","68","TTU","2","2","0.604","","0.604","9:17.972","7","649.606","7","90.395","100.36","97.758","17.64","0","Porsche 991 GT3 Cup","192942","2015","multi"
"Team Vitesse","3","3","26","TTU","3","3","2.143","","2.747","4:47.042","4","378.676","3","92.538","98.035","95.829","10.08","0","Howe Camaro","164586","2010","Black"
"Gerry Hansen","4","4","13","TTU","4","4","3.218","","5.965","5:04.203","4","395.837","4","95.756","94.741","91.674","10.08","0","Chevrolet Z06","177332","2002","Black"
"Bill Jacobus","5","1","63","TT2","6","1","1.522","","7.487","0","6","603.363","3","97.278","93.258","90.214","15.12","0","Porsche GT3","181466","2018","Silver"
"Joel Roberts","6","1","33","TT3","5","1","0.237","","7.724","0","2","202.943","2","97.515","93.032","89.404","5.04","0","Chev Corvette","169251","2003","Silver"
"Nicholas Wehe","7","2","60","TT3","8","3","1.818","","9.542","3:44.632","4","427.575","4","99.333","91.329","84.869","10.08","0","Nissan S14","189079","1995","Black"
"Mark Lizak","8","3","29","TT3","7","2","1.873","","11.415","3:35.61","4","418.553","1","101.206","89.639","86.699","10.08","0","Chevrolet Camaro","176212","2018","Blue"
"Drew Ewing","9","4","13x","TT3","26","6","1.871","","13.286","4:17.315","4","460.258","4","103.077","88.012","78.843","10.08","0","BMW M3","110834","2002","White"
"Tom Tobin","10","5","27","TT3","9","4","0.641","","13.927","3:55.335","4","438.278","4","103.718","87.468","82.797","10.08","0","BMW M2","143667","2017","White"
"Jimmy Scott","11","6","83","TT3","10","5","0.399","","14.326","22.704","2","225.647","1","104.117","87.133","80.409","5.04","0","BMW M3","151805","2003","Red"
"Wiley mcmahan","12","5","1","TTU","24","10","0.480","","14.806","2:33.04","2","244.674","2","104.597","86.733","74.156","5.04","0","Carma Wolf","196562","2015","Black"
"Warren Turnipseed","13","2","211","TT2","11","2","0.602","","15.408","3 Laps","3","338.507","2","105.199","86.237","80.4","7.56","0","Chevrolet Corvette","131120","2003","yellow"
"Will Benson","14","1","23","TT5","25","3","0.240","","15.648","0","6","700.809","6","105.439","86.04","77.67","15.12","0","Madza Miata","171160","1999","Red"
"Kevin Hennings","15","2","117","TT5","13","1","0.533","","16.181","2 Laps","4","454.437","3","105.972","85.608","79.853","10.08","0","Honda S2000","177366","2005","Silver"
"Matthew Shaw","16","6","404","TTU","22","9","1.865","","18.046","4:25.652","3","357.286","2","107.837","84.127","76.174","7.56","0","Ford Mustang","186211","2010","Silver"
"Robert McDaniels","17","7","6","TTU","14","5","0.935","","18.981","9:51.862","6","683.496","6","108.772","83.404","79.638","15.12","0","Mazda Miata","169095","1999","Yellow"
"Team R & D Racing","18","1","22","TT6","15","1","0.285","","19.266","0","2","243.794","2","109.057","83.186","74.423","5.04","0","Mazda Spec Miata","145539","1999","Black"
"Adam Powlas","19","2","99","TT6","16","2","0.178","","19.444","7:28.748","6","692.542","2","109.235","83.05","78.597","15.12","0","Mazda Miata","189156","1999","Black"
"Reese Remy","20","8","81","TTU","17","6","0.140","","19.584","10:00.362","6","691.996","6","109.375","82.944","78.659","15.12","0","Mazda RX7","172918","1989","White/Red"
"Lance Flowers","21","1","214","TT4","12","1","0.545","","20.129","0","4","461.615","1","109.92","82.533","78.611","10.08","0","Ford Mustang Gt","185945","2006","red"
"Fred Evans","22","3","1X","TT2","20","3","2.312","","22.441","1:49.428","6","712.791","5","112.232","80.833","76.365","15.12","0","Chevrolet Corvette","153275","2005","red"
"Kyle RaySmith","23","3","89","TT6","19","3","0.143","","22.584","5:50.692","5","594.486","4","112.375","80.73","76.301","12.6","0","Mazda Miata","166657","2001","Blue"
"Andrew Meek","24","9","238","TTU","18","7","0.424","","23.008","2:39.153","2","250.787","1","112.799","80.426","72.348","5.04","0","Acura ITR","130806","2000","Yellow"
"Jessica Moore","25","3","52","TT5","23","2","1.589","","24.597","29.811","6","730.62","6","114.388","79.309","74.501","15.12","0","Bmw 325is","187224","1993","Red"
"Nate Hendrix","26","10","14","TTU","21","8","0.939","","25.536","6:55.333","4","506.967","3","115.327","78.663","71.579","10.08","0","Chevrolet Corvette","178808","2000","Black"
