"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Time Trials","1073742484","Session 1","Qualifying","2019-06-15 14:35:00 UTC","2019-06-15 14:47:03 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Matt Isbell","1","1","88","TTU","1","1","","","","0","4","383.786","2","81.744","110.981","94.553","10.08","0","Ginetta G57","2016","Black/green"
"Pippa Mann","2","2","68","TTU","13","3","9.240","","9.240","9.393","4","393.179","3","90.984","99.71","92.294","10.08","0","Porsche 991 GT3 Cup","192942","2015","multi","drove off"
"Alexander Gallardo","3","3","10","TTU","19","6","2.432","","11.672","1 Lap","3","317.766","3","93.416","97.114","85.648","7.56","0","Nissan 350z","175955","2003","black"
"Jerry Digges","4","1","32","TT1","2","1","1.243","","12.915","0","2","193.588","2","94.659","95.839","93.725","5.04","0","Chevrolet Corvette","119820","2005","Red"
"Gerry Hansen","5","4","13","TTU","6","2","0.402","","13.317","21.074","4","404.86","2","95.061","95.433","89.631","10.08","0","Chevrolet Z06","177332","2002","Black"
"James Cathers","6","1","129","TT4","4","1","0.139","","13.456","0","3","297.97","2","95.2","95.294","91.338","7.56","0","BMW M3","159735","1995","black"
"Tracy Gaudu","7","2","141","TT1","3","2","1.360","","14.816","1:45.495","3","299.083","3","96.56","93.952","90.998","7.56","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Joel Roberts","8","1","33","TT3","5","1","0.006","","14.822","0","4","402.939","3","96.566","93.946","90.058","10.08","0","Chev Corvette","169251","2003","Silver"
"Bill Jacobus","9","1","63","TT2","26","1","0.354","","15.176","0","4","444.456","4","96.92","93.603","81.646","10.08","0","Porsche GT3","181466","2018","Silver"
"Team Vitesse","10","5","26","TTU","32","11","1.123","","16.299","1 Lap","3","383.527","3","98.043","92.531","70.962","7.56","0","Howe Camaro","164586","2010","Black"
"Mark Lizak","11","2","29","TT3","8","3","0.524","","16.823","7.869","4","410.808","2","98.567","92.039","88.333","10.08","0","Chevrolet Camaro","176212","2018","Blue"
"Tom Tobin","12","3","27","TT3","7","2","0.164","","16.987","1 Lap","3","311.905","3","98.731","91.886","87.257","7.56","0","BMW M2","143667","2017","White"
"Nicholas Wehe","13","4","60","TT3","25","6","0.518","","17.505","1 Lap","3","369.848","3","99.249","91.406","73.587","7.56","0","Nissan S14","189079","1995","Black"
"James Patterson","14","2","97","TT4","9","2","1.261","","18.766","2:02.045","4","420.015","2","100.51","90.26","86.397","10.08","0","BMW M3","135544","1997","Silver"
"Jimmy Scott","15","5","83","TT3","16","5","1.905","","20.671","42.575","4","445.514","4","102.415","88.581","81.452","10.08","0","BMW M3","151805","2003","Red"
"Terry Mathis","16","6","771","TTU","29","9","0.443","","21.114","1 Lap","3","368.826","2","102.858","88.199","73.791","7.56","0","Chevy Camaro","159221","2002","Red"
"Marcus Luttrell","17","1","92","TT5","22","3","1.811","","22.925","0","4","458.436","4","104.669","86.673","79.156","10.08","0","Mazda Miata","152168","1999","White"
"","18","1","211","","23","1","0.034","","22.959","0","3","358.977","3","104.703","86.645","75.815","7.56","0"
"Lance Flowers","19","3","214","TT4","10","3","0.020","","22.979","2:25.51","4","443.48","4","104.723","86.629","81.826","10.08","0","Ford Mustang Gt","185945","2006","red"
"Will Benson","20","2","23","TT5","12","1","0.277","","23.256","0 Laps","4","455.243","4","105.0","86.4","79.711","10.08","0","Madza Miata","171160","1999","Red"
