"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483674-20190615","NASA-SE 2019 Road ATlanta","2019-06-15 12:20:00 UTC","2019-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Thunder - AIX GTS3-U HC SE46 SI ST SU TR","1073742479","Thunder Qualifying","Qualifying","2019-06-15 13:35:00 UTC","2019-06-15 13:44:20 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2019-road-atlanta-2019-nasa-south-east/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Allen Thornton","1","1","117","Super Unlimited","27","3","","","","0","4","401.474","4","89.005","101.927","90.387","10.08","0","Chevrolet SS","138010","2012","White"
"Jack Stanford","2","2","15","Super Unlimited","28","4","0.312","","0.312","3.97","4","405.444","4","89.317","101.571","89.502","10.08","0","Chevrolet Stock Car","161060","2014","Black"
"David Richardson","3","1","O6","GTSU","1","1","2.512","","2.824","0","5","467.731","5","91.829","98.792","96.979","12.6","0","Porsche Cup","137315","2007","White"
"Raphael Assuncao","4","1","311","Super Touring 3","6","2","2.532","","5.356","0","4","389.364","3","94.361","96.141","93.198","10.08","0","Porsche Cayman s","169345","2009","Wht"
"Scott Oliver","5","2","33","Super Touring 3","15","3","0.666","","6.022","1 Lap","3","321.932","3","95.027","95.468","84.54","7.5600000000000005","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Kevin Long","6","3","74","Super Unlimited","5","1","0.858","","6.880","1:33.3","5","494.774","3","95.885","94.613","91.678","12.6","0","Chevrolet Corvette Z06","172812","2003","Black"
"- 8092477 -","7","1","-??-","","42","3","0.173","","7.053","0","4","458.919","2","96.058","94.443","79.073","10.08","0"
"Koby Timms","8","4","113","Super Unlimited","34","6","0.047","","7.100","45.849","4","447.323","4","96.105","94.397","81.123","10.08","0","Hamke Latemodel Dodge Challenger","192530","2017","Blue"
"Greg Taylor","9","5","51","Super Unlimited","11","2","0.118","","7.218","45.355","4","446.829","1","96.223","94.281","81.212","10.08","0","Chevrolet Camaro","176093","2010","White"
"King Shaw","10","3","12","Super Touring 3","33","5","0.726","","7.944","1 Lap","3","360.252","2","96.949","93.575","75.547","7.5600000000000005","0","Porsche Cayman","181327","2006","White"
"Michael Moore","11","4","25","Super Touring 3","2","1","0.623","","8.567","8.911","4","398.275","3","97.572","92.977","91.113","10.08","0","BMW M3","164218","2003","Black"
"Brad Wood","12","1","34","TRX","21","2","0.592","","9.159","0","4","434.624","2","98.164","92.417","83.493","10.08","0","600 Racing Thunder Roadster","142055","2016","geen"
"Samuel Siemon","13","1","14","Spec E46","8","3","0.352","","9.511","0","4","420.001","2","98.516","92.087","86.4","10.08","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Richard Comer","14","2","44","TRX","23","3","0.868","","10.379","4.387","4","439.011","2","99.384","91.282","82.659","10.08","0","600 Racing Thunder Roadster","142847","2015","blue"
"- 9572064 -","15","2","-??-","","3","1","0.054","","10.433","2 Laps","2","204.957","1","99.438","91.233","88.526","5.04","0"
"Cale Phillips","16","1","111","Spec Iron","14","3","0.201","","10.634","0","2","230.785","2","99.639","91.049","78.619","5.04","0","Ford Mustang GT","135615","2010","Silver"
"Tony Fuentes","17","2","11","Spec E46","7","2","0.165","","10.799","2 Laps","2","210.995","2","99.804","90.898","85.993","5.04","0","bmw 330i","176505","2003","white"
"Scott Lanford","18","3","77","TRX","13","1","0.155","","10.954","0.511","4","435.135","2","99.959","90.757","83.395","10.08","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Damion Moses","19","3","620","Spec E46","20","5","0.229","","11.183","1 Lap","3","343.058","3","100.188","90.55","79.334","7.5600000000000005","0","BMW 330ci","111379","2001","Gray/Red"
"Russ Dalba","20","1","7","Super Touring 2","29","1","0.228","","11.411","0","4","455.992","3","100.416","90.344","79.58","10.08","0","Mazda RX7","131245","1990","White"
"Terry Mathis","21","6","771","Super Unlimited","31","5","0.261","","11.672","2 Laps","2","254.253","1","100.677","90.11","71.362","5.04","0","Chevy Camaro","159221","2002","Red"
"Craig Joslin","22","5","09","Super Touring 3","32","4","0.235","","11.907","1:16.838","4","466.202","2","100.912","89.9","77.838","10.08","0","BMW M3","172701","1996","Blue"
"Randy Suddreth","23","4","87","TRX","26","5","0.035","","11.942","15.034","4","449.658","4","100.947","89.869","80.701","10.08","0","600 Racing Thunder Roadster","119415","2015","Green"
"Lee Roberts","24","5","222","TRX","25","4","0.096","","12.038","17","4","451.624","2","101.043","89.784","80.35","10.08","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Jeffrey Horton","25","2","67","Spec Iron","35","7","0.208","","12.246","2:10.609","3","361.394","3","101.251","89.599","75.308","7.5600000000000005","0","Ford Mustang","183221","2005","Black"
"Philippe Pellerin","26","4","133","Spec E46","4","1","0.349","","12.595","0 Laps","4","418.955","2","101.6","89.291","86.616","10.08","0","bmw 330i E46","177080","2001","silver"
"Robert Shaw","27","3","22","Spec Iron","46","8","0.052","","12.647","4:17.923","4","488.708","4","101.652","89.246","74.253","10.08","0","ford mustang","181011","2005","blk"
"Philip Franz","28","4","43","Spec Iron","12","2","0.168","","12.815","1:50.789","3","341.574","2","101.82","89.098","79.678","7.5600000000000005","0","Ford Mustang","164969","2010","Grabber blue"
"Matthew Shaw","29","5","404","Spec Iron","19","6","0.471","","13.286","3:37.669","4","448.454","3","102.291","88.688","80.918","10.08","0","Ford Mustang","186211","2010","Silver"
"Ed McGuire","30","1","525","American Iron Xtreme","37","1","0.160","","13.446","0","4","478.063","3","102.451","88.55","75.906","10.08","0","Ford FR500S25","114167","2008","Red"
"Cash Canada","31","6","29","Spec Iron","10","1","0.068","","13.514","3:25.524","4","436.309","4","102.519","88.491","83.17","10.08","0","Ford Mustang","114022","2010","Silver and Black"
"Oner Khera","32","5","129","Spec E46","9","4","0.076","","13.590","16.754","2","436.755","2","102.595","88.425","41.543","5.04","0","BMW 330i","169539","2001","Blue"
"Stephen Pearce","33","1","64","Honda Chal 1","44","4","0.097","","13.687","0","2","280.241","2","102.692","88.342","64.744","5.04","0","Honda S2000","164157","2005","Silver"
"Les McCrary","34","1","814","Super Touring 4","45","2","0.582","","14.269","0","4","490.613","2","103.274","87.844","73.965","10.08","0","BMW 328","188957","1997","Black"
"","35","3","68","","49","","0.376","","14.645","1 Lap","3","446.404","3","103.65","87.525","60.967","7.5600000000000005","0"
"Daniel Madamba","36","2","304","Honda Chal 1","41","3","0.178","","14.823","3:37.567","4","497.808","3","103.828","87.375","72.896","10.08","0","Honda s2000","185008","2006","Red"
"Rob Oxford","37","3","8","Honda Chal 1","38","1","0.031","","14.854","3:24.866","4","485.107","4","103.859","87.349","74.804","10.08","0","Honda S2000","132769","2001","Red"
"Matt Bohall","38","6","463","Super Touring 3","51","","0.114","","14.968","1:07.893","2","457.257","1","103.973","87.253","39.68","5.04","0","Mitsubishi Lancer Evolution","131155","2006","Grey"
"Dion Ciccarelli","39","7","84","Spec Iron","18","5","0.436","","15.404","3:43.911","4","454.696","4","104.409","86.889","79.807","10.08","0","Ford Mustang","163657","2010","Black"
"Aaron Rice","40","6","101","TRX","30","6","0.741","","16.145","42.46","4","477.084","3","105.15","86.277","76.062","10.08","0","TRV Thunder Roadster","126866","2013","Gray"
"GT Meyer","41","8","27","Spec Iron","16","4","0.020","","16.165","1:59.291","3","350.076","2","105.17","86.26","77.743","7.5600000000000005","0","Ford Mustang GT","162351","2005","Blue"
"Todd Lewis","42","2","316","Super Touring 4","43","1","0.263","","16.428","3.606","4","494.219","4","105.433","86.045","73.425","10.08","0","bmw 328i","176714","1997","white"
"Luke Wilwert","43","1","79","Super Touring 5","48","2","0.091","","16.519","0","1","188.64","1","105.524","85.971","48.092","2.52","0","Mazda Miata","129722","1999","Dark Blue"
"Team J & J Motorsports","44","7","98","Super Unlimited","47","7","0.145","","16.664","1:47.699","4","509.173","4","105.669","85.853","71.269","10.08","0","chevrolet monte carlo","181563","2002","red"
"Joel Barber","45","2","171","Super Touring 5","39","1","1.362","","18.026","5:09.729","4","498.369","2","107.031","84.76","72.814","10.08","0","BMW 325I","117930","1995","Black"
"James Harrell","46","6","72","Spec E46","22","6","0.056","","18.082","47.069","4","467.07","2","107.087","84.716","77.693","10.08","0","BMW 330","174903","2001","Gray"
"David Rensel","47","1","291","Super Touring 6","24","1","0.088","","18.170","0","4","477.557","3","107.175","84.647","75.987","10.08","0","Nissan Sentra","131303","2003","silver"
"- 1360384 -","48","4","-??-","","17","2","0.392","","18.562","4.909","4","463.828","4","107.567","84.338","78.236","10.08","0"
"Andrew Hicks","49","4","555","Honda Chal 1","40","2","0.780","","19.342","3.206","2","283.447","1","108.347","83.731","64.012","5.04","0","Honda S2000","124910","2001","Black"
